"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.wikidata.org/prop/qualifier/P577",2020-05-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/6b929fce45b14e9420fa8d83e4bc4110"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b31ce992327b26b486776c7766220adc14beeff8"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/bb1e3650feeea1b246917f9e7508e1881853e604"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/cbc5f72991467fe5ffe76cd5bf50f779a1a5b57e"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/gatsby-telemetry/v/1.3.3"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.wikidata.org/prop/qualifier/P3575",75817
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a78ce6199649189f7cdd0204722ec3ea"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.wikidata.org/prop/statement/P348","1.3.3"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/gatsby-telemetry/-/gatsby-telemetry-1.3.3.tgz"
"http://www.wikidata.org/entity/statement/Q95969555-0772E3F3-C19F-4A3C-901C-04757019B8E9","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
