"subject","predicate","object"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q332105-F1448DAB-45C4-431C-AC73-571051487E50"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q332105-F0FF0189-670E-4660-B001-1782B0957C1A"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q332105-F5312F28-0176-44E2-BC4A-96CF9FE8E868"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q332105-BFF3067B-2AED-49B8-9F1A-625B65ACA617"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q332105-8F98FAAB-710B-47FE-94C6-8DDEED19C1E2"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q332105-B7859610-2F1D-4684-867D-EDD094C125F0"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q395"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q183951"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q805325"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q169470"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q413"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q115154790"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jacques_Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","ಗಣಿತಜ್ಞ"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","químico francês"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","ပြင်သစ် တီထွင်သူ၊ သိပ္ပံပညာရှင်၊ သင်္ချာပညာရှင်"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","fransk fysikar"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","French inventor, scientist, mathematician, and balloonist"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","physicien, chimiste et inventeur français (1746-1823)"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","ফ্রেঞ্চ উদ্ভাবক, বিজ্ঞানী ও গণিতবিদ"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","französischer Physiker"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","fransk fysiker"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","Fransız mucit, bilim insanı ve matematikçi"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","francia matematikus, fizikus, feltaláló"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","fransk fysiker"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","Inventor i físic francès"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","Penemu, ilmuwan, dan matematikawan asal Prancis"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","Frans natuurkundige"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","французский изобретатель и учёный"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","فیزیک‌دان فرانسوی"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","fransk fysiker"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","fizyk francuski, aeronauta"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","Francouzský fyzik, matematik a vynálezce. Patřil k průkopníkům balonového létání a jako první zavedl plnění balonů vodíkem. V r. 1783 společně s N.-L. Robertem uskutečnil první pilotovaný let v Paříži."
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","Γάλλος εφευρέτης, επιστήμονας, μαθηματικός και αεροστατιστής"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","matematico, scienziato e inventore francese"
"http://www.wikidata.org/entity/Q332105","http://schema.org/description","ranskalainen keksijä ja matemaatikko"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","雅克·夏尔"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","جاك شارل"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Шарль Жак Александр Сезар"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Жак Александр Сезар Шарль"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","জ্যাকুইস চার্লস"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Alexandre César Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Alexandre Cesar Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Alexandre Cesar Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Alexandre César Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","J.A.C. Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","ჟაკ შარლი"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jak Şarl"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","ジャック・シャルル"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","ژاک شارل"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","자크 알렉상드르 세사르 샤를"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","ז'אק שארל"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","J.A.C. Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Жак Шарл"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Ζακ Σαρλ"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Alexandre Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Жак Александр Сезар Шарль"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","ယာ့ခ် ရှားလ်"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","ژاک شارل"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2000/01/rdf-schema#label","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","ژاک شارل"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","ჟაკ შარლი"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Жак Шарл"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","ז'אק שארל"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","J.A.C. Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Жак Александр Сезар Шарль"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Alexandre Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","자크 알렉상드르 세사르 샤를"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Alexandre César Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","ジャック・シャルル"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","雅克·夏尔"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Ζακ Σαρλ"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","ယာ့ခ် ရှားလ်"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jak Şarl"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","ژاک شارل"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Жак Александр Сезар Шарль"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Alexandre Cesar Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Шарль Жак Александр Сезар"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Alexandre César Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","جاك شارل"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Alexandre Cesar Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","J.A.C. Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#prefLabel","জ্যাকুইস চার্লস"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","자크 알렉상드르 세사르 샤를"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Alexandre César Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","ယာ့ခ် ရှားလ်"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jak Şarl"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","ژاک شارل"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Шарль Жак Александр Сезар"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Alexandre Cesar Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Alexandre Cesar Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","ჟაკ შარლი"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","জ্যাকুইস চার্লস"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Alexandre César Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","J.A.C. Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Жак Шарл"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","ژاک شارل"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","雅克·夏尔"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Ζακ Σαρλ"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Жак Александр Сезар Шарль"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","جاك شارل"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","ז'אק שארל"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","ジャック・シャルル"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Alexandre Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Жак Александр Сезар Шарль"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://schema.org/name","J.A.C. Charles"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q332105-80368FD5-C733-4963-9FB8-A39029AA727B"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P1442","http://www.wikidata.org/entity/statement/Q332105-98c5c35b-44e8-9365-7253-b9652c8d16b7"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P1442","http://commons.wikimedia.org/wiki/Special:FilePath/P%C3%A8re-Lachaise%20-%20Division%2011%20-%20Charles%2001.jpg"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q332105-4ea6768d-98fb-4b53-985c-f72fe104a4e3"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q332105-111ED4CE-A0FC-47ED-BBA0-60966C7CEB47"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P12385","jacques-alexandre-cesar-charles"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P1296","0017390"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q332105-B9477CB5-F896-4C6D-BAB9-229E0EF90056"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P646","/m/016nd4"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q332105-A1293229-D0B1-47C1-8E26-B29436C06893"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q941049"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q332105-E18BCE04-751B-4A48-9500-1BB6BE0DC0B5"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q332105-6D5E0B34-195B-4596-96B1-8EC8C25AF488"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q332105-56D2C096-AB37-4B87-99C4-C0FFFA3BFBA0"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q332105-59AAEC27-9E2C-4E48-8464-C0BE2B0C6F34"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q332105-4279920c-4475-f385-cb21-ec0bf82fa0de"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q332105-DF1A728A-4136-43F4-B503-79EC7552493B"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q332105-D7A4E81B-6327-4AD6-8EA5-DC687C4F369D"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q332105-739F28E3-CBB7-4AD4-A44D-EB4CBBE041F3"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q332105-ED37CE32-DCA5-4811-BA7C-9A9056E0C0D4"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/10911970-n"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19180675"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q19077875"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q867541"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q3181656"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait%20du%20physicien%20Charles%20%28cropped%29.jpg"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P691","ntk20221158139"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P8814","10911970-n"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q332105-E8EC462E-F84F-4DC8-B385-2D5AA5356506"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q332105-91AF65EE-AAF3-47B7-BE70-13B39F7456CF"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P1417","biography/Jacques-Alexandre-Cesar-Charles"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P1417","biography/Jacques-Charles"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P10242","http://www.wikidata.org/entity/statement/Q332105-78B8D7CC-3BCF-4E2C-AEA3-EBCC23632A8B"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P10242","01364/eu_ch_0095/ch0095"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P8947","http://www.wikidata.org/entity/statement/Q332105-AB02581E-E953-4D7C-B840-CC52C0144BA3"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P8947","83168"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P4342","Jacques_Charles"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q332105-52ec860e-e795-4f6d-9c12-330c5041afba"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q90"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P6582","http://www.wikidata.org/entity/statement/Q332105-CD63DC15-25CD-4EEF-B8C1-95E0AE85782C"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P6582","PE00010991"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q332105-D141FD40-AEDC-4B99-9F6E-80D48EDE3A5D"
"http://www.wikidata.org/entity/Q332105","http://www.wikidata.org/prop/direct/P373","Jacques Alexandre César Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","J.A.C. Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jaques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques Alexandre César Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques Alexandre Cesar Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","雅克·查理"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques Alexandre Cesar Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques Alexandre César Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Жак Шарль"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques Alexandre-César Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques Alexandre Cesar Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques charles alexandre césar"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques Alexandre César Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","J.A.C. Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques Alexandre Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques Alexandre César Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Jacques Alexandre César Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","J.A.C. Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","J.A.C. Charles"
"http://www.wikidata.org/entity/Q332105","http://www.w3.org/2004/02/skos/core#altLabel","Charles"
