"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q69930315-C52F4F63-4DEF-48B3-B98E-BD1A48BCA5A1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q69930315-C52F4F63-4DEF-48B3-B98E-BD1A48BCA5A1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q69930315-C52F4F63-4DEF-48B3-B98E-BD1A48BCA5A1","http://www.wikidata.org/prop/qualifier/P577",1968-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q69930315-C52F4F63-4DEF-48B3-B98E-BD1A48BCA5A1","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/7049a7dcbd73dd46c3241bbd38fdc279"
"http://www.wikidata.org/entity/statement/Q69930315-C52F4F63-4DEF-48B3-B98E-BD1A48BCA5A1","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27718278"
"http://www.wikidata.org/entity/statement/Q69930315-C52F4F63-4DEF-48B3-B98E-BD1A48BCA5A1","http://www.wikidata.org/prop/qualifier/P2093","MORGAN J. I"
"http://www.wikidata.org/entity/statement/Q69930315-C52F4F63-4DEF-48B3-B98E-BD1A48BCA5A1","http://www.wikidata.org/prop/qualifier/P1545","8"
"http://www.wikidata.org/entity/statement/Q69930315-C52F4F63-4DEF-48B3-B98E-BD1A48BCA5A1","http://www.wikidata.org/prop/qualifier/P304","1"
"http://www.wikidata.org/entity/statement/Q69930315-C52F4F63-4DEF-48B3-B98E-BD1A48BCA5A1","http://www.wikidata.org/prop/qualifier/P478","29"
"http://www.wikidata.org/entity/statement/Q69930315-C52F4F63-4DEF-48B3-B98E-BD1A48BCA5A1","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaa2f07227b3eb00b1391b031a55d880720ca837"
"http://www.wikidata.org/entity/statement/Q69930315-C52F4F63-4DEF-48B3-B98E-BD1A48BCA5A1","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
