"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.wikidata.org/prop/qualifier/P577",2020-04-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8a77850757a054f4a08268e386997a8f"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2a8ad0f592cd9c7fcda3758c5b67b55ab848d820"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d0c33c521f8536caa7d5c72709571a48d1b085e4"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2af857a9480b9f8df3e411026c7896c0678f0dcc"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/graphql-tools/v/5.0.1-38d7b06.0"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.wikidata.org/prop/qualifier/P3575",1616674
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/41cd45666650591922d0e5c99e36b8fb"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.wikidata.org/prop/statement/P348","5.0.1-38d7b06.0"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/graphql-tools/-/graphql-tools-5.0.1-38d7b06.0.tgz"
"http://www.wikidata.org/entity/statement/Q95972220-1917457C-D7B7-4E8C-B8B6-C80C626A6266","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
