"subject","predicate","object"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mandarin_Chinese"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","گروهی از گویش‌ها و لهجه‌های مرتبط به هم که بیشتر مردم شمال و جنوب غرب چین به آن سخن می‌گویند"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","grupo de varioj de la ĉina lingvaro en norda kaj sudokcidenta Ĉinio"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","sprecherreichste unter den chinesischen Dialektgruppen"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","taal"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","મોટાભાગે ઉત્તર અને અગ્નિ ચીનમાં બોલાતી ચાઇનિઝ ભાષા"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","فرعٌ من اللغة الصينية يتحدثها أغلب أهالي القسم الشمالي والشمالي الغربي من الصين"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","cabang besar dari bahasa Tionghoa yang dituturkan di Tiongkok utara dan barat daya"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","வடக்கு மற்றும் தென்மேற்குச் சீனாவில் பேசப்படும் முக்கிய சீனமொழிக் கிளைமொழி"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","viena no ķīniešu valodām"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","iaith a grwp o ieithoedd yng Ngogledd a De-orllewin Tsieina"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","nhánh ngôn ngữ lớn của tiếng Trung, được nói đa số ở phía bắc và tây nam Trung Quốc"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","språk"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","grupp kinesiska dialekter"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","tī Tiong-kok pak-hong kah sai-lâm chú-iàu sú-iōng ê hàn-gí hun-chi gí-giân"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","група дыялектаў у Кітаі"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","lingua ufficiali dâ Cina"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","Çin dilinde bir lehçe"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","चीन की आधिकारिक एवं सर्वाधिक बोली जाने वाली भाषा"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","conjunto de dialectos del chino hablados en gran parte del norte y sudoeste de China"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","উত্তর ও দক্ষিণ-পশ্চিম চীনে প্রচলিত চীনা ভাষার উপভাষার একটি দল এবং প্রমিত চীনা ভাষার ভিত্তি"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","catégorie des dialectes chinois parlés dans le Nord-Est et le Sud-Ouest de la Chine continentale"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","中国語における方言区分の一つ"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","在中國北方與西南主要使用的漢語分支語言"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","分布于中国北部和西南部的汉语分支"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","在中國北方與西南主要使用的漢語分支語言"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","उत्तर-नैर्ऋत्यचीनदेशे भाषिणाम् सम्बन्धितजातीयानाम् वा उपभाषानाम् समूहः"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","yezh"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","chineeseschen Dialekt"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","joukko kiinan murteita tai muotoja, joita puhutaan Pohjois- ja Lounais-Kiinassa"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","ਚੀਨ ਦੀ ਅਧਿਕਾਰਿਤ ਅਤੇ ਸਭ ਤੋਂ ਵੱਧ ਬੋਲੀ ਜਾਣ ਵਾਲੀ ਭਾਸ਼ਾ"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","variação da língua chinesa falada na maior parte do norte e do sudoeste da China"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","grupo dagiti agkakabagian a karuay ti dialekto a naisasao iti kaaduan iti Akin-amianan ken Abagatan akinlaud a Tsina"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","conxunto de dialectos chineses falados na meirande parte do norte e sudoeste da China"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","在中國北方與西南主要使用的漢語分支語言"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","Kína északi és délnyugati részének nagy részében beszélt dialektusok csoportja"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","lingua della famiglia delle lingue cinesi"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","Hiina RV ametlik keel"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","prevladujoči kitajski jezik v večjem delu severne in jugozahodne Kitajske"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","lingua official de China; gruppo de dialectos sino-tibetan parlate in le nord e sud-west de China"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","lingwa Ċiniża"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","Xitoyning rasmiy tili, shevalar guruhi"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","分布于中国北部和西南部的汉语分支"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","在中國北方與西南主要使用的漢語分支語言"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","major branch of Chinese spoken across most of northern and southwestern China"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","официальный язык Китая, группа диалектов"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","שפה"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","grup de varietats o dialectes relacionats parlats a la majoria del nord i del sud-oest de la Xina"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","nejrozšířenější z čínských dialektových skupin"
"http://www.wikidata.org/entity/Q9192","http://schema.org/description","sermo"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","հյուսիսային չինարեն"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Bujdunghva"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","لماندارينية"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Yinaknan Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","cinese mandarino"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","زبان ماندارین"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Fiteny sinoa mandarina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","севернокитайский язык"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","मंदारिन चीनी"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Bahsa Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","lingua Sinensis"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","severočínské dialekty"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Gjuha Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Lengua mandarinn-a"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","ภาษาจีนกลาง"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin Chinese"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","મેન્ડેરિન ચાઇનિઝ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandaryn"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","官话"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin Chadjinit"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarijn"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarinki"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Tacinwat Tamandarant"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Minandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarinski kineski"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","мандарински јазик"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","國語"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","मन्दारिन भाषा"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Guăng-uâ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarin çincəsi"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Chinchay Han simi"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","மாண்டரின் மொழி"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandariinkiinakielâ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","मन्डारिन चिनियाँ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Basa Mandharin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","ܠܫܢܐ ܡܢܕܪܝܢܝܐ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarɛɛ kʊnʊŋ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","chino mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarinščina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarinski kineski"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarîn"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","an Mhandairínis"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Nordĉina dialektaro"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Nordchinesische Dialekte"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Tsieineeg Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Insik a Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Мандарин кытай теле"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Kimandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Idioma shino mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","官话"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","官口"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","паўночнакітайская мова"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","مینڈارِن چیٖنی زَبان"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Standertmandarynsk"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Chines mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Hochchinesisch"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","مینڈارن چینی"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","chinu mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","cinezo mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","普通話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Lhéngua mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Μανδαρινικά κινέζικα"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Kinų mandarinų kalba"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Cinés mandarèin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Quan thoại"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Bahaso Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","မန်ဒရင်း(ဘာသာစကား)"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandairinis"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin Chinese"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","الصينية المندرينية"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","मँडेरिन भाषा"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin Cheenese"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","官话"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin Chinese"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","języki mandaryńskie"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","мандаринська мова"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","língua mandarim"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarí"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Língua mandarim"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","중국 관화"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","چینکی"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarinski jezik"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Lingua xinesa mandarinu"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","мандарински језик"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","मन्दारिन भाषा"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","limba mandarină"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarin txinera"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Koaⁿ-oē"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","मन्दारिनभाषा"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarínčina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","ಮ್ಯಾಂಡರಿನ್ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarīnu valoda"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin xitoy tili"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Idioma chinés mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandariinikiina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Забони чинӣ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarinspråk"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandariinihiina keel"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Basa Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","中国官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Ċiniż Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","מנדרינית"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","𐌺𐌹𐌸𐌹𐍃𐌺"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mannarinu"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","മാൻഡറിൻ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","官话"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Мандарин"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Houkinäsisch"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Lenga putonghua"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","паўночнакітайская мова"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","مینڈارن چینی"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Wikang Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","ਮੈਂਡਾਰਿਨ ਚੀਨੀ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","ম্যান্ডারিন চীনা ভাষা"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","mandarineg"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Hoochchinesisk"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2000/01/rdf-schema#label","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","հյուսիսային չինարեն"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","an Mhandairínis"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","官话"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","چینکی"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarí"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarín"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Basa Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","języki mandaryńskie"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Bahsa Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Houkinäsisch"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","мандарински јазик"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","מנדרינית"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","मँडेरिन भाषा"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Lingua xinesa mandarinu"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Hoochchinesisk"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","لماندارينية"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Lenga putonghua"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","cinese mandarino"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Bahasa Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","मन्दारिन भाषा"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mannarinu"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","中国官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","ಮ್ಯಾಂಡರಿನ್ ಭಾಷೆ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","मन्दारिनभाषा"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","ਮੈਂਡਾਰਿਨ ਚੀਨੀ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","língua mandarim"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Guăng-uâ"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarijn"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","севернокитайский язык"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","普通話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarin txinera"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarínčina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","lingua Sinensis"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Insik a Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","паўночнакітайская мова"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarīnu valoda"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","官话"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","مینڈارن چینی"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Lengua mandarinn-a"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin Chinese"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandariinihiina keel"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Мандарин кытай теле"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandariinikiina"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Idioma shino mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","mandarinspråk"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Bujdunghva"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandaryn"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Μανδαρινικά κινέζικα"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin Chadjinit"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarinki"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarinski kineski"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","زبان ماندارین"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","官話"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","ภาษาจีนกลาง"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Mandarin"
"http://www.wikidata.org/entity/Q9192","http://www.w3.org/2004/02/skos/core#prefLabel","Ċiniż Mandarin"
