"subject","predicate","object"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P105"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/description","clade de mammifères"
"http://www.wikidata.org/entity/Q740132","http://schema.org/description","taxon of mammals"
"http://www.wikidata.org/entity/Q740132","http://schema.org/description","كائن"
"http://www.wikidata.org/entity/Q740132","http://schema.org/description","taxon"
"http://www.wikidata.org/entity/Q740132","http://schema.org/description","takson sesalcev"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","پگاسوفرا"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","بيجاسوفيرا"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","飛馬猛獸類"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","ペガサス野獣類"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasofera"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2000/01/rdf-schema#label","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","پگاسوفرا"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","ペガサス野獣類"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","بيجاسوفيرا"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasofera"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","飛馬猛獸類"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.w3.org/2004/02/skos/core#prefLabel","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","پگاسوفرا"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","飛馬猛獸類"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","بيجاسوفيرا"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","ペガサス野獣類"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasofera"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://schema.org/name","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q740132-E145F562-394D-4C15-B1EB-B6FDB08B6CD7"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/direct/P646","/m/025y6zh"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q740132-E2CD42FF-B14D-4F3C-8A37-CB6425E7443F"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q740132-E657DFFB-B76F-40C4-81FE-61916DEEBCC8"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Pegasoferae.png"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q740132-dd0837da-fa5e-48ed-b7bf-aec7333ab0ec"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/direct/P373","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q740132-7674776E-88A3-437B-8B64-633590D90F02"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q740132-990452af-40ad-ef18-73d3-99c3ba012e87"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/Q740132-EB2020E0-3252-487E-975E-A83BEF901849"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q740132-3CC8CB70-8F5E-4C19-BCDB-5907ABE708BD"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/P8408","http://www.wikidata.org/entity/statement/Q740132-E2118835-C64E-4476-90BA-8490B9E8A692"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2778905691"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/direct-normalized/P8408","http://kbpedia.org/kko/rc/Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/direct/P171","http://www.wikidata.org/entity/Q27379"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/direct/P225","Pegasoferae"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/direct/P6366","2778905691"
"http://www.wikidata.org/entity/Q740132","http://www.wikidata.org/prop/direct/P8408","Pegasoferae"
