"subject","predicate","object"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Votive_Church,_Szeged"
"http://www.wikidata.org/entity/Q897812","http://schema.org/description","római katolikus székesegyház Szeged belvárosában"
"http://www.wikidata.org/entity/Q897812","http://schema.org/description","church"
"http://www.wikidata.org/entity/Q897812","http://schema.org/description","katedrála v Maďarsku"
"http://www.wikidata.org/entity/Q897812","http://schema.org/description","Cattedrale della diocesi di Seghedino-Csanád, Ungheria"
"http://www.wikidata.org/entity/Q897812","http://schema.org/description","catedral católica de la ciudad de Szeged (Hungría)"
"http://www.wikidata.org/entity/Q897812","http://schema.org/description","Szeged"
"http://www.wikidata.org/entity/Q897812","http://schema.org/description","église en Hongrie"
"http://www.wikidata.org/entity/Q897812","http://schema.org/description","церква в Сегеді, Угорщина"
"http://www.wikidata.org/entity/Q897812","http://schema.org/description","كاتدرائية في سيجد، المجر"
"http://www.wikidata.org/entity/Q897812","http://schema.org/description","kishë"
"http://www.wikidata.org/entity/Q897812","http://schema.org/description","gereja di Hungaria"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","Кафедральний собор Сегеда"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","Votive Church of Szeged"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","Katedral Szeged"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","Votiefkerk"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","cattedrale di Nostra Signora d'Ungheria"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","Fogadalmi templom"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","église votive"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","Katedrála v Segedínu"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","Nhà thờ Đức Bà Szeged"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","نذرى كاتدرائيه سيجد"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Szeged"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","Katedra w Segedynie"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","Vota Katedralo de Szeged"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","塞格德還願教堂"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","Кафедральный собор Сегеда"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2000/01/rdf-schema#label","Kathedrale von Szeged"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","Кафедральний собор Сегеда"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","cattedrale di Nostra Signora d'Ungheria"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","Fogadalmi templom"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","Nhà thờ Đức Bà Szeged"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","Katedral Szeged"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","église votive"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","Katedrála v Segedínu"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","Catedral de Szeged"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","塞格德還願教堂"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","Vota Katedralo de Szeged"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","Votiefkerk"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","نذرى كاتدرائيه سيجد"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","Кафедральный собор Сегеда"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","Katedra w Segedynie"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","Votive Church of Szeged"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#prefLabel","Kathedrale von Szeged"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","塞格德還願教堂"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","Katedrála v Segedínu"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","Nhà thờ Đức Bà Szeged"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","Vota Katedralo de Szeged"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","Kathedrale von Szeged"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","Кафедральный собор Сегеда"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","Katedra w Segedynie"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","Catedral de Szeged"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","Кафедральний собор Сегеда"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","Votive Church of Szeged"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","église votive"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","نذرى كاتدرائيه سيجد"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","Katedral Szeged"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","Fogadalmi templom"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","cattedrale di Nostra Signora d'Ungheria"
"http://www.wikidata.org/entity/Q897812","http://schema.org/name","Votiefkerk"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q897812-CF62318F-755E-4D9C-AC79-811FDC0ED88B"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P646","/m/03wg662"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q897812-ac400b0a-49c0-c764-152a-08ed7b150891"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q897812-3C31C9E6-B205-47EE-B301-D656F2EC2C01"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q922835"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q460169"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q897812-E42F596E-0C6E-4220-8E3E-01FA9BE3C39C"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q897812-85FA8855-CBD6-466D-89F1-831ABD8B7221"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q897812-68ae9c85-47b4-2a14-64ae-4b751258b3e6"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Fogadalmi%20templom%20%2812498.%20sz%C3%A1m%C3%BA%20m%C5%B1eml%C3%A9k%29%203.jpg"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2977"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1088552"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q897812-2F7F1803-7938-401B-AF59-034CE7CA014D"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q28"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q897812-F0C28864-29A2-46BC-B706-138C7A6A1212"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q86118784"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q897812-93C10174-F327-4EDF-ABA9-ECF3D33F134C"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q897812-AE045C50-F284-4A4C-8196-D258E9EE7199"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q345"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q897812-89c8fe47-43fe-4348-74ea-028ae889bc09"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P571",1930-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q897812-059EC696-EDB2-482A-BE89-D019FA155389"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P2971","http://www.wikidata.org/entity/statement/Q897812-b64c20e8-4fc2-4d30-1bf3-b4ba660739ff"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P708","http://www.wikidata.org/entity/statement/Q897812-FD9035F8-914D-4030-ADB5-4701C573741A"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q744373"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P2971","2882"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P708","http://www.wikidata.org/entity/Q876917"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P186","http://www.wikidata.org/entity/statement/Q897812-F1275FAA-5FDA-4101-9A83-2FE41F552562"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P186","http://www.wikidata.org/entity/Q40089"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q897812-CD7CF81B-8606-4334-8D1B-AC4CD6FCE510"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P373","Szeged cathedral"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#altLabel","Vota Baziliko omaĝe al Sinjorino de Hungaroj en Szeged"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#altLabel","Votiefkerk (Szeged)"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#altLabel","Magyarok Nagyasszonya-székesegyház"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#altLabel","Votivní kostel v Segedínu"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#altLabel","Szegedi dóm"
"http://www.wikidata.org/entity/Q897812","http://www.w3.org/2004/02/skos/core#altLabel","Katedra w Szegedzie"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q897812-3FC7650F-FDEB-4DEE-98B5-F70A907704F7"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q897812-4af3d114-483c-b015-3ad5-f4d8a37641a7"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q897812-3164B336-50AB-4AAA-82E6-44B7912CECAF"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P2581","http://www.wikidata.org/entity/statement/Q897812-C2364DEA-C4A5-4C63-8C32-B23A94569AFD"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P417","http://www.wikidata.org/entity/statement/Q897812-8ae06e9d-4c74-e73b-7076-96f666c47fb0"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q897812-FDE25F7F-1EF3-4ED4-A233-94C4EE44D609"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P6482","http://www.wikidata.org/entity/statement/Q897812-7EF81883-B6AB-46EB-8BD8-BBECA82C0B52"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q897812-E2E0BF1F-E093-4C1D-BFF6-399D4047AE6F"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q897812-766172BF-A2B7-40EB-A90A-2D4FDEFC7709"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/P8989","http://www.wikidata.org/entity/statement/Q897812-1fb3ff69-4cf9-4675-8179-7b2b28489ab8"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/155000742"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct-normalized/P2581","http://babelnet.org/rdf/s00867602n"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q81581"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q987211"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P214","155000742"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P2581","00867602n"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P417","http://www.wikidata.org/entity/Q345"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P625","POINT(20.14919 46.24901)"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P6482","Q897812"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P7859","lccn-n2008085682"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P856","http://www.szegedidom.hu/"
"http://www.wikidata.org/entity/Q897812","http://www.wikidata.org/prop/direct/P8989","http://www.wikidata.org/entity/Q104631107"
