"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://www.wikidata.org/prop/qualifier/P580",1988-09-11T00:00:00Z
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/ceb2b7bbba851bcf0c08d5a3cac24262"
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://www.wikidata.org/prop/qualifier/P582",2008-06-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/c63dd8d31959202f7ffb8e6e3d32ae6b"
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/530c302e42445d3ef847e487f3df3c31301d6a83"
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c278f8fcc7a4429d9de1f1f12e53be53aa2a9994"
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q631996"
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q1667889"
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q48629921"
"http://www.wikidata.org/entity/statement/Q895299-5d32b9ad-4b0b-a3ec-f21c-f55928654963","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q260471"
