"subject","predicate","object"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","شهری در مراکش"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","город в Марокко, административный центр области Марракеш - Сафи"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","места ў Марока"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","Ville marocaine située dans l'Atlas (Grand-Atlas) dans la région des Messioua"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","Hauptstadt der Region Marrakesch-Safi, Marokko"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","Moroccan city located in the Atlas (High Atlas) in the Messioua region"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","cathair i Maracó"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","עיר במרוקו"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","摩洛哥城市"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","linn Marokos"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","مدينة مغريبية"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","città del Marocco"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","város Marokkóban"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","lungsod sa Morocco"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","ਮੋਰਾਕੋ ਦਾ ਸ਼ਹਿਰ"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","kaupunki Marokossa"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","belt fil-Marokk"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","pilsēta Marokā"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","שטאט אין מאראקא"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","tiɣrmt ɣ Lmɣrib"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","stad i Marocko"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","مراکش ملک کا ایک شہر جسے اردو میں بھی مراکش کہلایا جاتا ہے"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","oras in Maroc"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","مدينة في المغرب"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","ნოღა მაროკოს"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","stad in die weste van Marokko"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","Moroccan city located in the Atlas (High Atlas) in the Messioua region"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","cidade de Marrocos"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","stad in Marokko"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","Ciudad marroquí situada en el Atlas (Gran Atlas) en la región de Messioua"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","cidade de Marrocos"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","ciutat del Marroc"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","kêr eus Maroko"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","モロッコの都市"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","kota di Maroko"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","ⵜⴰⵎⴷⵉⵏⵜ ⵜⴰⵎⵖⵔⵉⴱⵉⵜ"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","město v Maroku"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","grad u Maroku"
"http://www.wikidata.org/entity/Q101625","http://schema.org/description","mesto v Maroku"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakeş qalası"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","ᱢᱟᱨᱨᱟᱠᱮᱥ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Μαρακές"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","מרקש"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesj"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Mərrakeş"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","મારાકેશ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","مراكش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","مراكش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Murrakusy"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","مراکش (شهر)"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","مراکش شہر"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Մարաքեշ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Марракеш қаласы"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrākeša"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","মারাক্কেশ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Марракэш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","مراكش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrákes"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrákeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","మరాకేశ్"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","מאראקעש"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Mrrakc"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marràqueix"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakešas"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakeş qalası"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marraquèsh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","مارراكەش قالاسى"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","मराकेश"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","मर्राकेशको मदिना"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesj"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakess"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesz"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","മരാക്കേഷ്"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","მარაკეში"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","მარაქეში"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","مراكش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","ਮਰਾਕਿਸ਼"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","มาร์ราคิช"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Murrákuš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","မာရကက်ရှ်မြို့"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Մարաքէշ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Марракеш қаласы"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Марракеш қаласы"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","මරකෙෂ්"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Марокаш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","マラケシュ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marráquex"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","مراکش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","ಮಾರಕೇಶ್"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakešos"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","மரராகேஷ்"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marraquexe"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","مارراكەش قالاسى"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","मर्राकेशक मदिना"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marokash"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","ⵎⵕⵕⴰⴽⵛ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","माराकेश"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","ماراکەش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Merakeş (sûke)"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Merrakec"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakesz"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","마라케시"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marrakex"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Marakeŝo"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2000/01/rdf-schema#label","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","مراكش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","मर्राकेशक मदिना"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","مراکش (شهر)"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","ᱢᱟᱨᱨᱟᱠᱮᱥ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","माराकेश"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","مراکش شہر"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marraquexe"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Mrrakc"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Марракеш қаласы"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Марракэш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","મારાકેશ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakešos"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesz"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakex"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","മരാക്കേഷ്"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakeş qalası"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","마라케시"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","מאראקעש"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marokash"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Марракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesj"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","مارراكەش قالاسى"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Merakeş (sûke)"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakeŝo"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Merrakec"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","మరాకేశ్"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","মারাক্কেশ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakeş"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Մարաքեշ"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Маракеш"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Murrákuš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","馬拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marakeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrákes"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrákeš"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","马拉喀什"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakesch"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","مراكش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","مراكش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","मराकेश"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","मर्राकेशको मदिना"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marràqueix"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakeş qalası"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","مراکش"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marraquèsh"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","მარაკეში"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","მარაქეში"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrakech"
"http://www.wikidata.org/entity/Q101625","http://www.w3.org/2004/02/skos/core#prefLabel","Marrākeša"
