"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.wikidata.org/prop/qualifier/P580",1959-10-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/c820984c5cf266f307171ab4e159c058"
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.wikidata.org/prop/qualifier/P582",1964-09-25T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/bd5b44deda055a143e9c77b3d7c8db58"
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q21084459"
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q9630"
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.wikidata.org/prop/qualifier/P1534","http://www.wikidata.org/entity/Q741182"
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5210246a01dc7755e7cd4dac27160862d55b7ae9"
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q918420"
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q7571870"
"http://www.wikidata.org/entity/statement/Q5301612-2A9D0B2E-2942-4146-A05D-F68B2C8A45BA","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q41582606"
