"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://www.wikidata.org/prop/qualifier/P577",2021-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/9f63519269d7a9989a8507a207a4d349"
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/1e7a406023dcf6d159ce231233b73023fd823b27"
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@commitlint/config-conventional/v/13.1.0"
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://www.wikidata.org/prop/qualifier/P3575",19783
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/d2f41094fc9c622d9aeb69e0d9e0571a"
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://www.wikidata.org/prop/statement/P348","13.1.0"
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@commitlint/config-conventional/-/config-conventional-13.1.0.tgz"
"http://www.wikidata.org/entity/statement/Q116964119-72CFCCB7-1E7A-468A-8592-7E451AA3C4E5","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
