"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P8030","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","galisim pubu"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","пазначэньне памеру"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","обозначение размера"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","oznaka velikosti"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","förbandsstorlek"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","velikost jednotky"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","designació de mida"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","розмір підрозділу"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","méretmegjelölés"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","designación por tamaño"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","size designation"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","војна величинска класа"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","grootte van militaire eenheid"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","designación por tamaño"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","grando de organiza unuo"
"http://www.wikidata.org/prop/statement/P8030","http://www.openlinksw.com/schemas/virtrdf#label","Größenordnung"
