"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.wikidata.org/prop/qualifier/P580",2017-07-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/1ffdc99e89212d982d6a69ba46106fe1"
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.wikidata.org/prop/qualifier/P1810","Duru Kurt"
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.wikidata.org/prop/qualifier/P585",2020-12-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/5a4ea31c8eaf67927fe8036b920fd4a4"
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.wikidata.org/prop/qualifier/P3740",8
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.wikidata.org/prop/qualifier/P3744",18700
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.wikidata.org/prop/qualifier/P5436",262508
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/c34fbf555b8aac9c7c6ae949fdebb0a3"
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/3954ac2cb7a207183750e435ec724bb1"
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/4ed4648be2beaf43779c52a6a8690d6d"
"http://www.wikidata.org/entity/statement/Q41340928-59953046-40ce-4690-ab5f-687994c51553","http://www.wikidata.org/prop/statement/P2397","UCBPTZX5KwWK9UbHHHD1z-eQ"
