"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P86","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","komponist"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","संगीतकार"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","作曲"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","compositor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","оҳангсоз"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","Komponist"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","composer"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","skladateľ"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","compositor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","Kumponist"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","penggubah"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","komponist"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","penggubah"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","کمپوزر"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","хөгжмийн зохиолч"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","compositor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","კომპოზიტორი"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","композитор"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","komponists"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","кампазітар"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","kompositor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","Композитор"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","bəstəkar"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","ग्रंथकर्ता"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","സംഗീതം"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","સંગીતકાર"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","композитор"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","cumpusituri"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","bestekârı"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","作曲者"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","Komponist"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","kompożitur"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","kompositor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","compositor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","người soạn nhạc"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","componist"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","komponist"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","compositor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","կոմպոզիտոր"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","yil-ŋmara"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","componer"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","kaititotito"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","kompositör"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","作曲者"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","இசையமைப்பாளர்"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","šuoŋârähtee"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","komponis"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","composer"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","lagahöfundur"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","Bestekar"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","সুরকার"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","ڤڠݢوبه"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","cumponist"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","komponist"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","compositore"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","آهنگساز"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","کمپوزر"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","المُلحِّن"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","helilooja"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","композитор"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","säveltäjä"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","संगितकार"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","komposydh"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","kompozitor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","композитор"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","оҳангсоз"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","umqambi"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","skladatelj"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","conpozidor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","ਕੰਪੋਜ਼ਰ"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","作曲者"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","Komponist"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","συνθέτης"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","អ្នកនិពន្ធចម្រៀង"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","композитор"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","ئاوازدانەر"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","kompositor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","skladatel"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","Ode egwu"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","作曲"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","Kompenischt"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","ସଙ୍ଗୀତକାର"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","作曲者"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","တေးရေးဆရာ(များ)"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","compositor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","Komponist"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","كومپوزيتور"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","kompozitor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","awazçêker"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","komponist"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","compositeur ou compositrice"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","komponisto"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","a̱tyulyuut a̱bwomtsot"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","compositor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","composer"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","bastakor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","композитор"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","kompozytor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","skladatelj"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","ผู้ประพันธ์เพลง"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","cumpusitore"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","compositor(a)"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","sonaozer"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","సంగీత దర్శకుడు"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","composer"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","композитор"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","suõmmeei"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","көйязар"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","作曲者"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","komposer"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","cumadóir"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","кампазытар"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","kompozitor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","zeneszerző"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","kompozitorius"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","compozitor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","Mtungaji"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","작곡가"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","کمپوزر"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","作曲者"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","mawaki"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","musikagilea"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","šuokŋadahkki"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","композитор"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","compositor"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","cyfansoddwr"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","מלחין"
"http://www.wikidata.org/prop/statement/P86","http://www.openlinksw.com/schemas/virtrdf#label","көйязар"
