"subject","predicate","object"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q1454372-f8b9005b-4f52-d811-b2f5-c3a01cd60406"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q495527"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/description","Germany karimba ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/description","professor académico alemão"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/description","philologue allemand"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/description","German classical philologist (1863-1909)"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/description","deutscher Klassischer Philologe"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/description","filólogu clásicu alemán"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/description","tysk professor"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/description","Duits klassiek filoloog (1863-1909)"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Maximilian Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2000/01/rdf-schema#label","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Maximilian Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Maximilian Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#prefLabel","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Maximilian Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Maximilian Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://schema.org/name","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P8982","http://www.wikidata.org/entity/statement/Q1454372-EDE13E4A-9591-426C-BC76-72E92D20D95B"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P8982","2266"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1454372-41295976-79C3-4AAF-B087-3979052E85D3"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16422172"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1454372-B6B8E1BD-C232-497C-88B9-180AC6A42C72"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1454372-567DFE21-4B21-4E95-B45E-23D0E5947631"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P8122","http://www.wikidata.org/entity/statement/Q1454372-5C88B585-2099-46A7-880C-63E3886727E0"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q1454372-D18C7331-FC81-43A5-B448-FA40ADB8070C"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P9536","http://www.wikidata.org/entity/statement/Q1454372-49672C8F-707C-41FC-9EAA-8D3CD35ECF12"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121yh2fn"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P2671","/g/121yh2fn"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P8122","A5641"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P9097","12426441"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P9536","5a1d4d054ab9d081344c7ab0"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P2005","http://www.wikidata.org/entity/statement/Q1454372-09BF79C0-A9DB-4A06-810F-587FC974F753"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P2005","ihmmax"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#altLabel","Maximilian Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#altLabel","Maximilian Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#altLabel","Maximilian Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#altLabel","Maximilian Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#altLabel","Maximilian Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.w3.org/2004/02/skos/core#altLabel","Maximilian Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q1454372-4BF6386A-B4D9-438B-97E1-7ED792CC02E6"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q1454372-C3C9E834-22AA-40A8-869C-2847E00C0943"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1454372-90A1D783-C5C4-41B3-A851-98F0EB1DBFBE"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1454372-C7FAD907-0853-476D-B9B7-3918DE2EA9E0"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q1454372-2BAB17CC-E98B-48C5-8EF8-AD74BD1DD726"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q1454372-EC434183-0E00-4355-BC93-4CAE01C1AB9F"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q1454372-665C9F06-7958-4E8D-8649-32CA615B3065"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q1454372-FCC43633-6EB8-4DAA-AE68-85512492F7E7"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1454372-DB2865B1-E03E-4D7A-8156-9B20C5A2F56F"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/q1454372-1DC23323-6822-4423-A091-90280FF9F613"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/q1454372-8249A863-876E-45E5-912B-FDE7C778E0E0"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1454372-C7887FC0-BC32-47F1-8F7D-6DF5C65594CF"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/q1454372-47DEC0E0-AE49-48E8-8924-CD15CD603C6C"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/q1454372-1A8025D6-5A1D-417C-84D1-480DC4065A1A"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/Q1454372-6EC658EF-547C-4D70-AF95-21FB3FBC628E"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q1454372-D72D16EB-A3BA-4E37-AFC7-7E42B2B316BF"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/q1454372-61370365-C2BF-4725-8B48-B54557D07151"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P268","http://www.wikidata.org/entity/statement/Q1454372-9333EB6E-629F-4723-BB8B-A12A9F08C6EA"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q1454372-3B8B912C-9D05-4FC1-A708-B1B4EEE9DE6A"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/q1454372-978CBAF2-25C9-47F8-A3CE-9D20F087BBB8"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q1454372-E20F2395-3C99-42D7-9521-A847C062EA3A"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P3987","http://www.wikidata.org/entity/statement/Q1454372-2547F741-A8F6-42BB-B590-232DFC41F0C9"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q1454372-11C35B04-5FB6-4FA9-9ACB-9FAEF43A84B7"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q1454372-C7011E3B-596C-4BC4-843A-752E87A8E679"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q1454372-2AC131B2-3EE3-4E7A-8D08-75207230D494"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P6886","http://www.wikidata.org/entity/statement/Q1454372-9B660F42-D58C-49E0-95E3-793C234028D6"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q1454372-4E3D7348-B419-41C5-B10A-1C6884A2A093"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q1454372-CF425C4A-D752-469C-99FB-3C8F1A5AB038"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P7865","http://www.wikidata.org/entity/statement/Q1454372-12E39273-6B13-4017-B36E-A0C28AF2FC7A"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P7902","http://www.wikidata.org/entity/statement/Q1454372-AAB51E56-98AE-47FA-AC1E-038D3D315B44"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q1454372-B9684ED2-E19E-486D-8AF2-4715E04B1EEF"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P8168","http://www.wikidata.org/entity/statement/Q1454372-0C08BA28-18BE-4513-B176-AFF59D0A6A7C"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q1454372-D355A69A-7D96-4817-BACF-A600AAFBA3E7"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q1454372-7173068D-B559-470B-8132-3F65D2633708"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P8750","http://www.wikidata.org/entity/statement/Q1454372-E4303196-652F-4ED3-A782-07947592703A"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P9081","http://www.wikidata.org/entity/statement/Q1454372-54392E85-F796-49FC-BDD9-C8755436FE3A"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P9164","http://www.wikidata.org/entity/statement/Q1454372-9AAAFBD9-D742-4E8E-A58B-26907BF39101"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q1454372-C602A772-600E-4CEE-B111-A7FE7C052973"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q1454372-5EC6C9A0-531D-4E45-B941-6FFD0497AC08"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p070435499"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/64137726"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct-normalized/P2163","http://id.worldcat.org/fast/147502"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/101913885"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n84233298"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct-normalized/P268","http://data.bnf.fr/ark:/12148/cb12985525k#about"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/050142453/id"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL5745565A"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct-normalized/P8168","https://database.factgrid.de/entity/Q651594"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1610681"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P1006","070435499"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P10553","539929379"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q16267607"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q32120"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P1207","n2007001485"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P12458","52943"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P1559","Max Ihm"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q984538"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q2814"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P213","0000000109093061"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P214","64137726"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P2163","147502"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P227","101913885"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P244","n84233298"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P268","12985525k"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P269","050142453"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P396","VIAV093347"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P3987","207690"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P569",1863-12-25T00:00:00Z
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P570",1909-09-24T00:00:00Z
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P648","OL5745565A"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P6886","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P7293","9810579975605606"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P7859","lccn-n84233298"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P7865","95a5yja38danynj985b5yc1t6ctk8dr"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P7902","101913885"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P8034","495/8948"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P8168","Q651594"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P8189","987007262817905171"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P8750","288097"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P8750","1652"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P9081","10473"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P9164","8555"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P949","000066677"
"http://www.wikidata.org/entity/Q1454372","http://www.wikidata.org/prop/direct/P950","XX1610681"
