"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.wikidata.org/prop/qualifier/P577",2015-11-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/8d761e110df032be5d38f23b457ff628"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/c05035af0dcf319fa56a200d26a4eade9cea39c3"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8b803351e7b7d43d9577f6bca80ff6575d362c3a"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/87bbf13c19f19358b4bfa99a2354b4dda0496704"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/8cd3f1af0afc1c105357df064ea07ee5804feaf4"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/cosmiconfig/v/1.0.0"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.wikidata.org/prop/statement/P348","1.0.0"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/cosmiconfig/-/cosmiconfig-1.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q95968888-AAFD7056-E178-4807-BF59-B96EFE9BF7F8","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
