"subject","predicate","object"
"http://www.wikidata.org/prop/direct/P3959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#DatatypeProperty"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","identificador de obra NNL"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","NNL værk ID"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","NNL verk-ID"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","מזהה רשומה בספרייה הלאומית"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","код записи в NNL"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","identificativo NNL di un'opera"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","NNL 작품 ID"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","NNL იდენტიფიკატორი"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","identifiant NNL d'une édition"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","verk-ID på NNL"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","এনএনএল ওয়ার্ক আইডি"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","ідэнтыфікатар твору NNL"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор твору в NNL"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","identyfikator dzieła NNL"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","مُعرِّف عمل في مكتبة إسرائيل الوطنية (NNL)"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","NNL-műazonosító"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","NNL-identificatiecode voor werk"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","NNL作品編號"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","numero de libro en la katalogo de la Nacia Biblioteko de Israelo"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","identificador NNL de obra"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","NNL bini ID"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","identificador NNL d'obra"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","NNL item ID"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","identificador NNL de obra"
"http://www.wikidata.org/prop/direct/P3959","http://www.openlinksw.com/schemas/virtrdf#label","NNL eser kimliği"
