"subject","predicate","object"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Epilepsy_in_children"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/description","хвороба людини"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/description","human disease"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/description","մարդու հիվանդություն"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q5382985-13770684-D71B-4CD9-B7BC-E7EA0FEFCCB3"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_98259"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q5382985-BACAFCC1-B233-4E69-87DF-03BCCEA7584A"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0020072"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P5270","MONDO_0020072"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2000/01/rdf-schema#label","Epilepsitë dhe Konvulsionet në moshën fëminore"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2000/01/rdf-schema#label","兒童癲癇"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2000/01/rdf-schema#label","الصرع عند الأطفال"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2000/01/rdf-schema#label","患有癫痫的儿童"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2000/01/rdf-schema#label","epilepsija pri otroku"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2000/01/rdf-schema#label","Epilepsy in children"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2000/01/rdf-schema#label","barneepilepsi"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2000/01/rdf-schema#label","患有癫痫的儿童"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2000/01/rdf-schema#label","épilepsie chez l'enfant"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2000/01/rdf-schema#label","אפילפסיה בילדים"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2000/01/rdf-schema#label","患有癲癇的兒童"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2000/01/rdf-schema#label","बच्चों में मिर्गी"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#prefLabel","Epilepsitë dhe Konvulsionet në moshën fëminore"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#prefLabel","患有癲癇的兒童"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#prefLabel","épilepsie chez l'enfant"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#prefLabel","बच्चों में मिर्गी"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#prefLabel","الصرع عند الأطفال"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#prefLabel","epilepsija pri otroku"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#prefLabel","barneepilepsi"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#prefLabel","兒童癲癇"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#prefLabel","患有癫痫的儿童"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#prefLabel","אפילפסיה בילדים"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#prefLabel","Epilepsy in children"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#prefLabel","患有癫痫的儿童"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/name","兒童癲癇"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/name","Epilepsitë dhe Konvulsionet në moshën fëminore"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/name","épilepsie chez l'enfant"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/name","אפילפסיה בילדים"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/name","बच्चों में मिर्गी"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/name","患有癫痫的儿童"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/name","الصرع عند الأطفال"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/name","epilepsija pri otroku"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/name","患有癲癇的兒童"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/name","barneepilepsi"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/name","Epilepsy in children"
"http://www.wikidata.org/entity/Q5382985","http://schema.org/name","患有癫痫的儿童"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5382985-9088C11F-89AD-4DA7-9D85-3874D8758E3D"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P646","/m/0121l855"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5382985-23F28FF7-74CC-4C15-B3A0-DB39751DF028"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q5382985-0101A8AB-DD6F-4298-94B0-B4DEE46DAAEE"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q5382985-7c1674e5-43bf-609c-49df-0425ae780484"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q41571"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q55785625"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q5382985-566a76e6-4d40-fa62-2080-b716ebf86c0f"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q5382985-4BF3169D-5BB5-4B8F-8A3E-2B0402857D73"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q5382985-853291DF-C601-468C-A767-0DDB1FA5A0FA"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P1550","98259"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18043170"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P4229","G40.4"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#altLabel","患有癫痫的儿童"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#altLabel","Childhood seizure"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#altLabel","otroška epilepsija"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#altLabel","الصرع عند الاطفال"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#altLabel","epilepsi hos barn"
"http://www.wikidata.org/entity/Q5382985","http://www.w3.org/2004/02/skos/core#altLabel","患有脑痫的儿童"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q5382985-056F3A10-B290-4673-BF55-4D7575A9F850"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P10283","http://www.wikidata.org/entity/statement/Q5382985-50BD44F8-9EF8-431B-AA7D-3C254721E302"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q5382985-A1860B0E-728C-4859-A197-93468A7EC255"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q5382985-dedb2963-4493-7415-6973-bbf5ba6b17f3"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P604","http://www.wikidata.org/entity/statement/Q5382985-56AA9D08-C939-46BF-939E-D44AA814B9AB"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q5382985-DFB9605F-F1B7-4907-B370-663B709A6859"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct-normalized/P6366","https://makg.org/entity/2780145166"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P10283","C3018325526"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P10283","C2780145166"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P2892","C2733190"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P2892","C5681526"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P604","007681"
"http://www.wikidata.org/entity/Q5382985","http://www.wikidata.org/prop/direct/P6366","2780145166"
