"subject","predicate","object"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3472799","http://schema.org/description","ваявода берасцейскі"
"http://www.wikidata.org/entity/Q3472799","http://schema.org/description","wojewoda brzeskolitewski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2000/01/rdf-schema#label","Крыштаф Пякарскі"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2000/01/rdf-schema#label","Кшиштоф Пекарський"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2000/01/rdf-schema#label","Kristupas Piekarskis"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2000/01/rdf-schema#label","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2004/02/skos/core#prefLabel","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2004/02/skos/core#prefLabel","Кшиштоф Пекарський"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2004/02/skos/core#prefLabel","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2004/02/skos/core#prefLabel","Крыштаф Пякарскі"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2004/02/skos/core#prefLabel","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2004/02/skos/core#prefLabel","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2004/02/skos/core#prefLabel","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2004/02/skos/core#prefLabel","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2004/02/skos/core#prefLabel","Kristupas Piekarskis"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2004/02/skos/core#prefLabel","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://schema.org/name","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://schema.org/name","Kristupas Piekarskis"
"http://www.wikidata.org/entity/Q3472799","http://schema.org/name","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://schema.org/name","Кшиштоф Пекарський"
"http://www.wikidata.org/entity/Q3472799","http://schema.org/name","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://schema.org/name","Крыштаф Пякарскі"
"http://www.wikidata.org/entity/Q3472799","http://schema.org/name","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://schema.org/name","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://schema.org/name","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://schema.org/name","Krzysztof Piekarski"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q3472799-CF4BE2F0-8256-4CCD-BBDE-42066E666BE6"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/POL%20COA%20Top%C3%B3r.svg"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q3472799-2D0B99C2-B449-4E99-9432-D6E3307E535F"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q15041096"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3472799-73CE02D9-9CDC-4811-8526-E0D8D122A4A2"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3472799-368EA68A-E9FA-4FAA-BE7E-F071237C606C"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q3472799-1B8161AF-3FAC-43E1-AF9F-A771D6419D2A"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q3472799-211FA013-F634-436F-92CA-1E7B06077F61"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q3472799-9101A3C7-CC91-4510-B599-EB86F020D9F4"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/1224th0_"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/psb.22480.1"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P2671","/g/1224th0_"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P8130","krzysztof-piekarski-h-topor"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P8172","psb.22480.1"
"http://www.wikidata.org/entity/Q3472799","http://www.w3.org/2004/02/skos/core#altLabel","Крыштаф Пётр Пякарскі"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3472799-172243f0-f31a-434c-b8e8-dad31e3b6b45"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q3472799-908AFDD5-BB26-4A6F-984C-CD3DF49E64C4"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P1207","http://www.wikidata.org/entity/statement/Q3472799-03EB35E6-83BB-4264-A0A4-A54A30C6A772"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q3472799-3102B846-F1FD-4922-83AD-FE839440C14D"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q3472799-C4CFAFDF-1831-42C1-9FA2-DA34B9CB309A"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3472799-316CE512-FF46-4FC0-A055-3F24225EFEEE"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q3472799-C174631F-E633-4774-A01C-B26EC2676CC1"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q3472799-d30b5b8e-44c6-c307-66c8-c483f7cbf48e"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q3472799-28B17016-A97F-4D89-B43D-98AC64361C90"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/q3472799-31155a7b-486a-4359-07d6-63f4f11748ae"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3472799-2C95CE24-54C3-4F4B-9E96-924292D0B941"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3472799-539B65AD-992A-40D0-A517-19FBEDBA304C"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3472799-574F6AB4-8BEB-46E2-A526-2ED9F0D1615A"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3472799-7A97580D-A925-494F-8329-6B3C2855D8A8"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3472799-D937F2ED-C5E3-4FBC-ABB8-00B163BF2F49"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3472799-E139FD91-7AAA-4E8A-846B-402497893838"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q3472799-f8f49e65-4b8d-deca-d532-e5701022a1b2"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q3472799-c1fe0083-48c6-bfab-cc2c-6a773ba38542"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q3472799-4b273a72-48e2-9edb-5b5d-a010989a72ee"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q3472799-8b985446-4ac0-63e7-2737-ce215ca564fc"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q3472799-b28aa015-4bd3-aca1-9034-467806b8249c"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q3472799-AD24745A-904B-46E8-BBBF-68E29AE3891B"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P7293","http://www.wikidata.org/entity/statement/Q3472799-5BE27F2E-B037-4AEE-BB1E-C22D76CAB6A9"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P7699","http://www.wikidata.org/entity/statement/q3472799-18c2282a-412e-3e83-5b36-3d64f3687a92"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3472799-51E27041-51F3-4497-A309-A6DA8481B5DD"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/296724532"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q36180"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q333634"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P1207","n2012255693"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q9252355"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P214","296724532"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q494395"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P2600","6000000037379225026"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P3065","02-A026467306"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65952522"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q3917312"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q28934332"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30041909"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q65952428"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q2599734"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q121131297"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q103910134"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q63531699"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P569","nodeID://b597615"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P570",1672-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P7293","9810631729805606"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P7293","9810643843005606"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P7699","LNB:5sj;=By"
"http://www.wikidata.org/entity/Q3472799","http://www.wikidata.org/prop/direct/P7859","viaf-296724532"
