"subject","predicate","object"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/description","fiktive Figur"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/description","personaggio immaginario creato nel 1981 da Mattel"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/description","fictional Masters of the Universe character"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/description","personage uit Masters of the Universe"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/description","സാങ്കല്പിക കഥാപാത്രം"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/description","вигаданий персонаж"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/description","fiktiv figur i Masters of the Universe"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P170","http://www.wikidata.org/entity/statement/Q1453007-D9BAA8DC-421B-428A-A7D0-21CCD34368BC"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P170","http://www.wikidata.org/entity/Q596139"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Aseenkantaja"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Воин"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Mentor"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","マン＝アット＝アームズ"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2000/01/rdf-schema#label","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Aseenkantaja"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Воин"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Mentor"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","マン＝アット＝アームズ"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#prefLabel","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Воин"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","マン＝アット＝アームズ"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Aseenkantaja"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Mentor"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://schema.org/name","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1453007-569CB081-C2E4-4C83-AB19-76508585C7B4"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P646","/m/04qrrh"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q1453007-4EA570DE-E7C9-41B7-9819-E19D0B99841A"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q1453007-EA942E16-7CAC-4D8D-AFCD-35636F002227"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P6262","he-man:Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P6262","de.tmnt:Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q1453007-4e98e6d3-48a3-6904-a323-5e065a15f7b1"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18915230"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1453007-9bb3ce73-47b2-7c4a-af34-ffd118aeb175"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1453007-6ddc3d8a-44da-c3a3-d343-2e7b048b6b5d"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1453007-7a1e7ccf-42a6-891e-d232-a1cd7939e66b"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15632617"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15773347"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15711870"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P1441","http://www.wikidata.org/entity/statement/Q1453007-E6D338E4-5A37-46C2-A173-C52F6C0E1C1C"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P1441","http://www.wikidata.org/entity/Q519710"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q1453007-16E855B7-A311-4423-9607-A9392165AE37"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101210012"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P4969","http://www.wikidata.org/entity/statement/Q1453007-57ccf802-4671-c3aa-768c-64be8c3802d5"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P4969","http://www.wikidata.org/entity/Q125286637"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#altLabel","Duncan"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#altLabel","Duncan"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#altLabel","Duncan"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#altLabel","Duncan"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#altLabel","Воитель"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#altLabel","Vapenmannen"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#altLabel","ダンカン"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#altLabel","Дункан"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#altLabel","Оружейник"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#altLabel","Waffenmeister"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#altLabel","Krigsmannen"
"http://www.wikidata.org/entity/Q1453007","http://www.w3.org/2004/02/skos/core#altLabel","Оруженосец"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1453007-4d9bb2c9-4bfa-d01f-79b5-c84169919881"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q1453007-33758aa9-4415-0022-186c-602c3a3e1f6e"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P10757","http://www.wikidata.org/entity/statement/Q1453007-59D385E3-DA1A-4005-904F-FAD2DD9EC57F"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q1453007-462564d9-422e-10b9-1ac2-a5cefc246225"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P175","http://www.wikidata.org/entity/statement/Q1453007-0366E8C8-90B6-447E-B189-6B3AD3DB62A1"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q1453007-dc3b4bfb-4e10-9c6f-829e-7b859b8e95b7"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q1453007-f91fd481-46d3-3e0b-7a90-a75f9539f5d2"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P5247","http://www.wikidata.org/entity/statement/Q1453007-CE8E6AE4-AACA-483C-9721-34B73AE4A2E8"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/P5905","http://www.wikidata.org/entity/statement/Q1453007-A8B9E904-1912-43E4-B43D-2A650F8FA006"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1250916"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q205375"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P10757","18993"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P1559","Man-At-Arms"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P175","http://www.wikidata.org/entity/Q776589"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q25213020"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P5247","3005-31957"
"http://www.wikidata.org/entity/Q1453007","http://www.wikidata.org/prop/direct/P5905","4005-16426"
