"subject","predicate","object"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","planteorden"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","order of plants"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","разред растения"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","ordre de plantes angiospermes"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","رتبه من النباتات"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","kaksisirkkaisten luokkaan kuuluva putkilokasvien lahko"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","ordre de plantes"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","쌍떡잎식물의 목이다."
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","növényrend"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","orde de plantes"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","উদ্ভিদের বর্গ"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","Ordnung der Euasteriden II"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","taxon, orde van planten"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","red rastlin"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","رتبة من النباتات"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","orden de las fanerógamas (plantas con flores)"
"http://www.wikidata.org/entity/Q21779","http://schema.org/description","порядок растений"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","kristtornordenen"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Stechpalmenartige"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","بهشيات"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","падубоцветные"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","kristtorn-ordenen"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","അക്വിഫോളിയൽസ്"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","อันดับเน่าใน"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Bộ Nhựa ruồi"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","cesmínotvaré"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","خاس‌سانان"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","감탕나무목"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","ציניתאים"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Падубоцвіті"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","bodikovci"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Astelpõõsalaadsed"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Ostrokrzewowce"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Akvifolialoj"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","بهشيات"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Οξυφυλλώδη"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","モチノキ目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Koma holan"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aqüifolials"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","джелоцветни"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","cezmínotvaré"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2000/01/rdf-schema#label","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aqüifolials"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Akvifolialoj"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","감탕나무목"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","خاس‌سانان"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","อันดับเน่าใน"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","അക്വിഫോളിയൽസ്"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","بهشيات"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Bộ Nhựa ruồi"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","cesmínotvaré"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","bodikovci"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","падубоцветные"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Οξυφυλλώδη"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Koma holan"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","ציניתאים"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Ostrokrzewowce"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","kristtornordenen"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","بهشيات"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","cezmínotvaré"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","джелоцветни"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Astelpõõsalaadsed"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","kristtorn-ordenen"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","モチノキ目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","冬青目"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Stechpalmenartige"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Падубоцвіті"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#prefLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","감탕나무목"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","cezmínotvaré"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","джелоцветни"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","kristtornordenen"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","خاس‌سانان"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","冬青目"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","بهشيات"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Stechpalmenartige"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","อันดับเน่าใน"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","kristtorn-ordenen"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Akvifolialoj"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Koma holan"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","冬青目"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Astelpõõsalaadsed"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","冬青目"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","അക്വിഫോളിയൽസ്"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Οξυφυλλώδη"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","冬青目"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","ציניתאים"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","cesmínotvaré"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","bodikovci"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","冬青目"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Bộ Nhựa ruồi"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","падубоцветные"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","بهشيات"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Падубоцвіті"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aqüifolials"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","モチノキ目"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","冬青目"
"http://www.wikidata.org/entity/Q21779","http://schema.org/name","Ostrokrzewowce"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q21779-3E95D2EA-BEB6-407E-BB52-86497F33C331"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P646","/m/01p71t"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q21779-33E9FA1D-4308-4F2F-B541-CFEF69378813"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/q21779-9AE48347-6CA1-4979-BE8D-012B1A546BAE"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21779-EF0E6C06-EA25-4BE3-8805-CAC3A47E1059"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ilex%20serrata2.jpg"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ilex%20paraguariensis%20-%20K%C3%B6hler%E2%80%93s%20Medizinal-Pflanzen-074.jpg"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q16521"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q21779-13797E0B-625D-4A63-BD26-B6AF0CE0ADB2"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P1417","plant/Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P5945","http://www.wikidata.org/entity/statement/Q21779-A85E1D4D-550A-4069-A165-29B6285E1C15"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P9423","http://www.wikidata.org/entity/statement/Q21779-99f5ab94-4a05-8aac-7a14-caeee653ab0b"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P5945","e288025a-9b17-4fb7-843e-13ab27fd7ae2"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P9423","13"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P1939","http://www.wikidata.org/entity/statement/Q21779-10FB1AC9-9F5F-4F24-9520-D3EA0A08EC3B"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P2752","http://www.wikidata.org/entity/statement/Q21779-8E7C9AA6-FD26-4484-8AF0-24323E817C89"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P850","http://www.wikidata.org/entity/statement/Q21779-334DDB80-5D52-4F92-A4A4-4205B89DEE90"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P8707","http://www.wikidata.org/entity/statement/Q21779-C69CFBCC-FDFA-45F2-BE4E-DE1CB68E8BC7"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct-normalized/P850","urn:lsid:marinespecies.org:taxname:414687"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P1939","3000476"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P2752","ebb43b80-e3cb-4f81-8b9b-8a22c4b318b0"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P850","414687"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P8707","1297"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P3405","http://www.wikidata.org/entity/statement/Q21779-02F6A708-0B47-4FBD-A3CA-82F630B7B7DF"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P3405","119478"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P12100","http://www.wikidata.org/entity/statement/Q21779-ed272243-41fb-a045-c61f-3d0dec7d3c11"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P12100","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P12403","http://www.wikidata.org/entity/statement/Q21779-b341395e-42f7-636e-bd50-479765ab46c9"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P12403","0E45B172-7B97-4E63-A4D0-B69EA7EB01FD"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q21779-F4AE637D-3F33-4D61-BE74-32EB2EEAA3C1"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/direct/P373","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#altLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#altLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#altLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#altLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.w3.org/2004/02/skos/core#altLabel","Aquifoliales"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P1014","http://www.wikidata.org/entity/statement/Q21779-ABF1BE3F-F8D2-4374-8D45-41C99849706C"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P105","http://www.wikidata.org/entity/statement/q21779-379E6DDE-6B8F-44FE-A837-3359B3CF0B75"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P10585","http://www.wikidata.org/entity/statement/Q21779-98BA98CF-0819-4CA8-AE5B-DF5E9875E98B"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q21779-6EA4334C-DD45-4336-92DA-7A5DE48124FA"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q21779-92C4D8A5-86C8-4BCC-AFD7-A88C0B4791FE"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q21779-4DB7DBA9-B813-41FC-B67D-C0A23F728EBC"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/Q21779-67785d3c-47b5-d47d-8519-1ee5dff9945e"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q21779-3f23528e-4c95-3968-12f8-56d7444f6977"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q21779-bad5f545-4d3c-828d-ace3-21983ca9c0b8"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P171","http://www.wikidata.org/entity/statement/q21779-fea857a1-40bd-5f16-9d44-0d48af3a5e13"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P1843","http://www.wikidata.org/entity/statement/Q21779-EEC20C95-B86A-455E-8A62-BDFCBBD65A1B"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P225","http://www.wikidata.org/entity/statement/q21779-d84e443e-4b40-d1e4-a0fd-6538038001e0"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q21779-12B53E7C-595D-4052-A9E9-37F94A0827D5"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P3031","http://www.wikidata.org/entity/statement/Q21779-A48774DA-D2BE-41B3-9844-0D5A0D4D038B"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P3151","http://www.wikidata.org/entity/statement/Q21779-C5C01594-BA44-4402-AFCC-62EF84660FC3"
"http://www.wikidata.org/entity/Q21779","http://www.wikidata.org/prop/P5055","http://www.wikidata.org/entity/statement/Q21779-74D9D752-5665-4EC0-9868-CE4B41CF228F"
