"subject","predicate","object"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P297"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P17"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q189999-D01A331B-75DB-41F3-A10C-E0C4D6097D53"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P8313","Dronning_Maud_Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Queen_Maud_Land"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","Norway's territorial claim in Antarctica"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","az Antarktisz egy része"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","region Antarktydy"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","अंटार्कटिका में नॉर्वे का क्षेत्रीय दावा"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","Norjan vaatima alue Etelämantereesta"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","област на Антарктикот, претензија на Норвешка"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","Norveç'in Antarktika'da hak iddia ettiği bölge"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","teritorialne zahteve Norveške na Antarktiki"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","parto de Antarktio pretendata de Norvegio"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","南极洲的一块区域"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","rivendicazione territoriale in Antartide"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","partie de l'Antarctique, revendiqué par la Norvège"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","جزء من القارة القطبية الجنوبية، تطالب بها النرويج"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","Norges anspråk på Antarktis"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","په انترکتيکا کې د ناروې بهرنۍ سيمه"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","norwegischer Hoheitsanspruch in der Antarktis"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","soevereiniteitsclaim"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","negara di Antarktika"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","reclamación territorial de Noruega en la Antártida"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","область на атлантическом побережье Антарктиды"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","norsk biland"
"http://www.wikidata.org/entity/Q189999","http://schema.org/description","území v Antarktidě"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Země královny Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Terra della regina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Земя кралица Мод"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Земја на Кралицата Мод"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Terre de la Reine-Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","أرض الملكة مود"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Maud királyné föld"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Queen Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Tierra de la Reina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","ملکې ماود سيمه"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Земля Королевы Мод"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Königin-Maud-Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","ドローニング・モード・ランド"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Terra da Rainha Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Katunaan Reyna Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Terra de la Reina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","ארץ המלכה מוד"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Мод патшайымының жері"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Daratan Ratu Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Koningin Maudland"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Ziemia Królowej Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","سرزمین شهبانو ماود"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Dronnet Maud eana"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Vùng đất Queen Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Tierra de la Reina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Tanah Permaisuri Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","ควีนมอดแลนด์"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","کوئین ماود لینڈ"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Zemlja kraljice Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Kuninganna Maudi maa"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Kraliça Mod Torpağı"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Kuningatar Maudin maa"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","रानी मौड धरती"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Tèrra de la rèina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Мод Улас"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Dežela kraljice Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Lando de Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Zem kráľovnej Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Karalienes Modas Zeme"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Koningin Maudland"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Мод паччахьан латта"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Karalienės Modos Žemė"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Maud Erreginaren Lurraldea"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Մոդ թագուհու երկիր"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Maudland"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Земля Королеви Мод"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Könangin Maud Lun"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Queen Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","রানি মড ভূমি"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Zona Antarctică Norvegiană"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","დედოფალ მოდის მიწა"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Зямля Каралевы Мод"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Γη της Βασίλισσας Μάουντ"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Terra da Raíña Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","퀸모드랜드"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","慕德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Tæra da Reginn-a Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2000/01/rdf-schema#label","Kraliçe Maud Arazisi"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Maud királyné föld"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Zem kráľovnej Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","کوئین ماود لینڈ"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Мод патшайымының жері"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","퀸모드랜드"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Γη της Βασίλισσας Μάουντ"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Земля Королевы Мод"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Kuninganna Maudi maa"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Zona Antarctică Norvegiană"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Kraliça Mod Torpağı"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Terra da Raíña Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Kuningatar Maudin maa"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","سرزمین شهبانو ماود"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Lando de Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Terra della regina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Queen Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Karalienes Modas Zeme"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Мод Улас"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Karalienės Modos Žemė"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Zemlja kraljice Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Terre de la Reine-Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","ملکې ماود سيمه"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Мод паччахьан латта"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Katunaan Reyna Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","রানি মড ভূমি"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","ドローニング・モード・ランド"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Tierra de la Reina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","ควีนมอดแลนด์"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Könangin Maud Lun"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Tèrra de la rèina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Dežela kraljice Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Terra da Rainha Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Koningin Maudland"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Vùng đất Queen Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","रानी मौड धरती"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Kraliçe Maud Arazisi"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Terra de la Reina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Maud Erreginaren Lurraldea"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Ziemia Królowej Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Daratan Ratu Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Queen Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","ארץ המלכה מוד"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Tierra de la Reina Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Maudland"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Земля Королеви Мод"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Tanah Permaisuri Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Země královny Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Tæra da Reginn-a Maud"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Dronnet Maud eana"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Մոդ թագուհու երկիր"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Зямля Каралевы Мод"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","დედოფალ მოდის მიწა"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Königin-Maud-Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","慕德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","أرض الملكة مود"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Koningin Maudland"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Земя кралица Мод"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.w3.org/2004/02/skos/core#prefLabel","Земја на Кралицата Мод"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Terra de la Reina Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","ควีนมอดแลนด์"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Königin-Maud-Land"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Maud királyné föld"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Tierra de la Reina Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Ziemia Królowej Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Koningin Maudland"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Мод патшайымының жері"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","퀸모드랜드"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Země královny Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Tanah Permaisuri Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Katunaan Reyna Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","ארץ המלכה מוד"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Queen Maud Land"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Γη της Βασίλισσας Μάουντ"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Dronnet Maud eana"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Земля Королеви Мод"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Зямля Каралевы Мод"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","রানি মড ভূমি"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","დედოფალ მოდის მიწა"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Tèrra de la rèina Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Dežela kraljice Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","أرض الملكة مود"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Земя кралица Мод"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Мод Улас"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Земја на Кралицата Мод"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Lando de Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Kuninganna Maudi maa"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Karalienes Modas Zeme"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Kuningatar Maudin maa"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Karalienės Modos Žemė"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Koningin Maudland"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Мод паччахьан латта"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Kraliça Mod Torpağı"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","ملکې ماود سيمه"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","慕德皇后地"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Terra da Raíña Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Земля Королевы Мод"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Maud Erreginaren Lurraldea"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Vùng đất Queen Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Könangin Maud Lun"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Tæra da Reginn-a Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Maudland"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Terra della regina Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Tierra de la Reina Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Մոդ թագուհու երկիր"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Zona Antarctică Norvegiană"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Zemlja kraljice Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Zem kráľovnej Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Terre de la Reine-Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","کوئین ماود لینڈ"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Kraliçe Maud Arazisi"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","ドローニング・モード・ランド"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Queen Maud Land"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Dronning Maud Land"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","रानी मौड धरती"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Daratan Ratu Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","Terra da Rainha Maud"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","سرزمین شهبانو ماود"
"http://www.wikidata.org/entity/Q189999","http://schema.org/name","毛德皇后地"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P4342","http://www.wikidata.org/entity/statement/Q189999-c4883a0e-49ef-24bb-0918-0a282e6398ca"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q189999-9C0C6C29-EA98-4EA3-850F-CC12FC720F16"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Norway.svg"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q189999-92027121-692d-486c-b323-ee30c2b663c4"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q189999-3A087503-7D6A-467B-A606-D6DC7ED37109"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P12385","terra-de-la-reina-maud"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P1296","0054785"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q189999-A6B6BCE7-94B3-4C30-BA7B-D1C2EB52959F"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P646","/m/0b0q3d"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q189999-625daaad-c3ee-4586-9b62-b7e3b8fc332a"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q189999-6E732F99-309E-4646-910D-74CA474BDA00"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q189999-2879b2d8-435f-01b6-fe7e-d73235d653fb"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q189999-a4259410-45c3-b781-69f2-3c2dd1fe0481"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q189999-fea5f5a6-4ae7-22a7-084c-9318e0130218"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q189999-40DCF680-52BD-4C1E-A389-13A4F877102E"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q189999-39867335-B1BD-48EB-9076-50FC3117BF15"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/08645989-n"
"http://www.wikidata.org/entity/Q189999","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q123625363"
