"subject","predicate","object"
"http://www.wikidata.org/entity/Q7127805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7127805","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Quarter_marathon"
"http://www.wikidata.org/entity/Q7127805","http://schema.org/description","maratonin neljäsosan pituinen kilpailu"
"http://www.wikidata.org/entity/Q7127805","http://schema.org/description","A running competition, a race of a quarter of a marathon"
"http://www.wikidata.org/entity/Q7127805","http://www.w3.org/2000/01/rdf-schema#label","Neljännesmaraton"
"http://www.wikidata.org/entity/Q7127805","http://www.w3.org/2000/01/rdf-schema#label","Quarter marathon"
"http://www.wikidata.org/entity/Q7127805","http://www.w3.org/2000/01/rdf-schema#label","クオーターマラソン"
"http://www.wikidata.org/entity/Q7127805","http://www.w3.org/2000/01/rdf-schema#label","Сирек марафон"
"http://www.wikidata.org/entity/Q7127805","http://www.w3.org/2000/01/rdf-schema#label","Четвертьмарафон"
"http://www.wikidata.org/entity/Q7127805","http://www.w3.org/2004/02/skos/core#prefLabel","Четвертьмарафон"
"http://www.wikidata.org/entity/Q7127805","http://www.w3.org/2004/02/skos/core#prefLabel","クオーターマラソン"
"http://www.wikidata.org/entity/Q7127805","http://www.w3.org/2004/02/skos/core#prefLabel","Сирек марафон"
"http://www.wikidata.org/entity/Q7127805","http://www.w3.org/2004/02/skos/core#prefLabel","Quarter marathon"
"http://www.wikidata.org/entity/Q7127805","http://www.w3.org/2004/02/skos/core#prefLabel","Neljännesmaraton"
"http://www.wikidata.org/entity/Q7127805","http://schema.org/name","Quarter marathon"
"http://www.wikidata.org/entity/Q7127805","http://schema.org/name","クオーターマラソン"
"http://www.wikidata.org/entity/Q7127805","http://schema.org/name","Сирек марафон"
"http://www.wikidata.org/entity/Q7127805","http://schema.org/name","Четвертьмарафон"
"http://www.wikidata.org/entity/Q7127805","http://schema.org/name","Neljännesmaraton"
"http://www.wikidata.org/entity/Q7127805","http://www.wikidata.org/prop/P641","http://www.wikidata.org/entity/statement/Q7127805-f5ceea33-417f-25ed-a87a-7dcbfd5ea5df"
"http://www.wikidata.org/entity/Q7127805","http://www.wikidata.org/prop/direct/P641","http://www.wikidata.org/entity/Q40244"
"http://www.wikidata.org/entity/Q7127805","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q7127805-857F72BD-7709-42F9-9579-1D1C37F6BFA1"
"http://www.wikidata.org/entity/Q7127805","http://www.wikidata.org/prop/direct/P646","/m/064kxk0"
"http://www.wikidata.org/entity/Q7127805","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q7127805-8e64ce9d-4590-7e19-cc49-54b417c0266b"
"http://www.wikidata.org/entity/Q7127805","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q7127805-affffd2d-40f3-fa2d-7038-96842984e41b"
"http://www.wikidata.org/entity/Q7127805","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bib%20race%20RunUralan%20Elista.jpg"
"http://www.wikidata.org/entity/Q7127805","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2312410"
"http://www.wikidata.org/entity/Q7127805","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q7127805-ee13874d-453e-004b-2d46-5465a85a4427"
"http://www.wikidata.org/entity/Q7127805","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q40244"
"http://www.wikidata.org/entity/Q7127805","http://www.wikidata.org/prop/P3157","http://www.wikidata.org/entity/statement/Q7127805-7cf2f456-43ce-1624-4a2f-ecf915e8af01"
"http://www.wikidata.org/entity/Q7127805","http://www.wikidata.org/prop/direct/P3157",10.54875
