"subject","predicate","object"
"http://www.wikidata.org/entity/Q11601592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11601592","http://schema.org/description","1989年の箱根駅伝"
"http://www.wikidata.org/entity/Q11601592","http://schema.org/description","Hakone Ekiden in 1989"
"http://www.wikidata.org/entity/Q11601592","http://www.w3.org/2000/01/rdf-schema#label","65th Hakone Ekiden"
"http://www.wikidata.org/entity/Q11601592","http://www.w3.org/2000/01/rdf-schema#label","第65回東京箱根間往復大学駅伝競走"
"http://www.wikidata.org/entity/Q11601592","http://www.w3.org/2004/02/skos/core#prefLabel","第65回東京箱根間往復大学駅伝競走"
"http://www.wikidata.org/entity/Q11601592","http://www.w3.org/2004/02/skos/core#prefLabel","65th Hakone Ekiden"
"http://www.wikidata.org/entity/Q11601592","http://schema.org/name","第65回東京箱根間往復大学駅伝競走"
"http://www.wikidata.org/entity/Q11601592","http://schema.org/name","65th Hakone Ekiden"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/P664","http://www.wikidata.org/entity/statement/Q11601592-7F6B9084-D8C4-4D79-BBA1-7432A14B070D"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/direct/P664","http://www.wikidata.org/entity/Q11655938"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q11601592-CFB49348-0D42-4424-AF50-4FBDFCAFB4F8"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/direct/P582",1989-01-03T00:00:00Z
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q11601592-6d22a4a3-48c1-3669-c05b-15bb8fe881f0"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/P156","http://www.wikidata.org/entity/statement/Q11601592-c58f3651-4e47-7dfa-2117-1c2b1f82c75f"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11601592-98FE6770-0B51-476E-872E-591A41515D19"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q11601576"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/direct/P156","http://www.wikidata.org/entity/Q11601601"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5640597"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q11601592-B8167F43-E6F3-4E9C-8B2A-F61CD2677FAB"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/direct/P580",1989-01-02T00:00:00Z
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11601592-676E42A6-8F67-4FCC-883B-28095D047FFF"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q17"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q11601592-6D3E8928-576C-4014-8B45-6F1EE3C26073"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121p_tbl"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/direct/P2671","/g/121p_tbl"
"http://www.wikidata.org/entity/Q11601592","http://www.w3.org/2004/02/skos/core#altLabel","第65回箱根駅伝"
"http://www.wikidata.org/entity/Q11601592","http://www.w3.org/2004/02/skos/core#altLabel","1989 Hakone Ekiden"
"http://www.wikidata.org/entity/Q11601592","http://www.w3.org/2004/02/skos/core#altLabel","昭和64年箱根駅伝"
"http://www.wikidata.org/entity/Q11601592","http://www.w3.org/2004/02/skos/core#altLabel","1989年箱根駅伝"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/P1132","http://www.wikidata.org/entity/statement/Q11601592-C0B0FE5C-E30A-415D-AE4F-26FCFA526540"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/P393","http://www.wikidata.org/entity/statement/Q11601592-0C2FED71-9F02-4E35-BFE0-BCACC72BF9E9"
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/direct/P1132",15
"http://www.wikidata.org/entity/Q11601592","http://www.wikidata.org/prop/direct/P393","65"
