"subject","predicate","object"
"http://www.wikidata.org/entity/Q60500596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60500596","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q60500596","http://schema.org/description","im August 2010 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q60500596","http://schema.org/description","scholarly article by Saulius Gražulis et al published 29 August 2010 in Acta Crystallographica Section A: Foundations and Advances"
"http://www.wikidata.org/entity/Q60500596","http://schema.org/description","наукова стаття, опублікована в серпні 2010"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q60500596-315ED761-361A-42F2-B06B-6A74D774B2BF"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P577",2010-08-29T00:00:00Z
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60500596-3BABD3B0-0ADC-4275-AEFE-642D3A762E13"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60500596-7D84241B-5FD9-4064-BAAA-C8149D0D147E"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q60500596-6A66744A-C667-4158-B15A-8CA005878F69"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P2093","Robert Downs"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P2093","Justas Butkus"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P2093","Miguel Quirós Olozábal"
"http://www.wikidata.org/entity/Q60500596","http://www.w3.org/2000/01/rdf-schema#label","Software for maintaining and expanding the Crystallography Open Database"
"http://www.wikidata.org/entity/Q60500596","http://www.w3.org/2000/01/rdf-schema#label","Software for maintaining and expanding the Crystallography Open Database"
"http://www.wikidata.org/entity/Q60500596","http://www.w3.org/2004/02/skos/core#prefLabel","Software for maintaining and expanding the Crystallography Open Database"
"http://www.wikidata.org/entity/Q60500596","http://www.w3.org/2004/02/skos/core#prefLabel","Software for maintaining and expanding the Crystallography Open Database"
"http://www.wikidata.org/entity/Q60500596","http://schema.org/name","Software for maintaining and expanding the Crystallography Open Database"
"http://www.wikidata.org/entity/Q60500596","http://schema.org/name","Software for maintaining and expanding the Crystallography Open Database"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q60500596-3AC20CFB-9D4F-4BEB-AB5B-E5CA61DC53D1"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q60500596-55E36533-7814-4852-8518-567855FFDC71"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q28052829"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q42389407"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q60500596-F098E2FD-0B4C-404E-B9B2-F977F5090130"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P1476","Software for maintaining and expanding the Crystallography Open Database"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q60500596-CADCDEED-0AA4-470F-AC21-811F7EC63710"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P304","s313-s313"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60500596-AFF8D9B2-EC19-41A2-AED5-25A2A6A83604"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q60500596-ca5da042-4f59-08ac-662d-822e0ad9395c"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q60500596-28901A4E-64F4-4C06-9216-D8CF4F0EBE67"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q60500596-9669f571-43db-3915-928d-c32fc5c557a3"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q7397"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1142422"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q160398"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q60500596-FC8897D9-B3B6-4338-9EB7-35D58BEA3A55"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15708686"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q60500596-0198BCDA-E195-473C-8D58-350E3F412918"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q60500596-0D221EC4-900B-40FA-9421-33E7A4E7D47E"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P433","a1"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P478","66"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q60500596-E323C938-5111-4365-B310-75667DB1FC05"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1107/S0108767310092810"
"http://www.wikidata.org/entity/Q60500596","http://www.wikidata.org/prop/direct/P356","10.1107/S0108767310092810"
