"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.wikidata.org/prop/qualifier/P580",2013-12-04T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/16108c9deab9e813cfed9d49a6204e5c"
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.wikidata.org/prop/qualifier/P1810","Sunway Lagoon Malaysia"
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.wikidata.org/prop/qualifier/P585",2020-12-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/8e85c176da4d13f00385c00b15f77559"
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.wikidata.org/prop/qualifier/P3740",139
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.wikidata.org/prop/qualifier/P3744",4840
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.wikidata.org/prop/qualifier/P5436",4927650
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.wikidata.org/prop/qualifier/value/P3740","http://www.wikidata.org/value/f659918197c06003137886323a0620d1"
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.wikidata.org/prop/qualifier/value/P3744","http://www.wikidata.org/value/d62c853c410a6053cd48ee60cb49d5cf"
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/8a2be6f373120768c51c768fd7dbd7b9"
"http://www.wikidata.org/entity/statement/Q3503999-4ad278c6-4a42-270d-e5c5-4eac9538a9cc","http://www.wikidata.org/prop/statement/P2397","UCGND8axTQQrSKZjxa2jymLw"
