"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q7781608-5847d3b2-45a6-6e32-a086-88e0ed34b979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q7781608-5847d3b2-45a6-6e32-a086-88e0ed34b979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q7781608-5847d3b2-45a6-6e32-a086-88e0ed34b979","http://www.wikidata.org/prop/qualifier/P580",1895-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7781608-5847d3b2-45a6-6e32-a086-88e0ed34b979","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/6b81c1cb9fb42c0e16191545fe198962"
"http://www.wikidata.org/entity/statement/Q7781608-5847d3b2-45a6-6e32-a086-88e0ed34b979","http://www.wikidata.org/prop/qualifier/P582",1897-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q7781608-5847d3b2-45a6-6e32-a086-88e0ed34b979","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/a645b7ed395a6443fb7a575e2bd57545"
"http://www.wikidata.org/entity/statement/Q7781608-5847d3b2-45a6-6e32-a086-88e0ed34b979","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504750"
"http://www.wikidata.org/entity/statement/Q7781608-5847d3b2-45a6-6e32-a086-88e0ed34b979","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/dc99f8cf1c9e56f3f7d1b91c8329c9f4e71eff13"
"http://www.wikidata.org/entity/statement/Q7781608-5847d3b2-45a6-6e32-a086-88e0ed34b979","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q7781608-5847d3b2-45a6-6e32-a086-88e0ed34b979","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q2053007"
"http://www.wikidata.org/entity/statement/Q7781608-5847d3b2-45a6-6e32-a086-88e0ed34b979","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q50243659"
"http://www.wikidata.org/entity/statement/Q7781608-5847d3b2-45a6-6e32-a086-88e0ed34b979","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
