"subject","predicate","object"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fairmont_Olympic_Hotel"
"http://www.wikidata.org/entity/Q5430600","http://schema.org/description","histórico hotel de gran altura en Seattle, Washington, Estados Unidos"
"http://www.wikidata.org/entity/Q5430600","http://schema.org/description","готель у США"
"http://www.wikidata.org/entity/Q5430600","http://schema.org/description","Hotel in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q5430600","http://schema.org/description","Historic high-rise hotel in Seattle, Washington, United States"
"http://www.wikidata.org/entity/Q5430600","http://schema.org/description","فندق في سياتل، الولايات المتحدة"
"http://www.wikidata.org/entity/Q5430600","http://schema.org/description","hotel in Washington, Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2000/01/rdf-schema#label","فندق فيرمونت اوليمبيك"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2000/01/rdf-schema#label","フェアモント・オリンピックホテル"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2000/01/rdf-schema#label","Fairmont Olympic Hotel"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2000/01/rdf-schema#label","Fairmont Olympic Hotel (Seattle)"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2000/01/rdf-schema#label","Fairmont Olympic Hotel"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2000/01/rdf-schema#label","Fairmont Olympic Hotel"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2004/02/skos/core#prefLabel","Fairmont Olympic Hotel"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2004/02/skos/core#prefLabel","Fairmont Olympic Hotel (Seattle)"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2004/02/skos/core#prefLabel","فندق فيرمونت اوليمبيك"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2004/02/skos/core#prefLabel","Fairmont Olympic Hotel"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2004/02/skos/core#prefLabel","フェアモント・オリンピックホテル"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2004/02/skos/core#prefLabel","Fairmont Olympic Hotel"
"http://www.wikidata.org/entity/Q5430600","http://schema.org/name","فندق فيرمونت اوليمبيك"
"http://www.wikidata.org/entity/Q5430600","http://schema.org/name","Fairmont Olympic Hotel"
"http://www.wikidata.org/entity/Q5430600","http://schema.org/name","Fairmont Olympic Hotel (Seattle)"
"http://www.wikidata.org/entity/Q5430600","http://schema.org/name","Fairmont Olympic Hotel"
"http://www.wikidata.org/entity/Q5430600","http://schema.org/name","Fairmont Olympic Hotel"
"http://www.wikidata.org/entity/Q5430600","http://schema.org/name","フェアモント・オリンピックホテル"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q5430600-DEBBA1BD-6CAB-4AAA-8A5A-D5FABF02ECAB"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q4878300"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P1101","http://www.wikidata.org/entity/statement/Q5430600-865D1164-E04B-4A3C-AE19-7120CE5C5C94"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P1101",14
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5430600-6848E53D-3067-4CAE-B9D8-11615D7DC685"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5430600-CDAFCF0A-B5A3-4729-970E-9A95FBCD11AE"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Seattle%20-%20Olympic%20Hotel%20pano.jpg"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q5430600-012FA805-851D-4D4C-B949-9B4C663956F0"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q5430600-A3016463-BBE9-4C1E-BEE3-B98A56E4DB34"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P10425","http://www.wikidata.org/entity/statement/Q5430600-E6075A53-B51D-44A6-B7D7-3350F4649107"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P10487","http://www.wikidata.org/entity/statement/Q5430600-BB4BC982-D94E-4B01-9D48-834CBDFDE3C9"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P10532","http://www.wikidata.org/entity/statement/Q5430600-6EA8D127-B618-4146-8D3C-77513380F018"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P10533","http://www.wikidata.org/entity/statement/Q5430600-D2C181C8-B49E-4FE6-9395-DE8B61EEA8E4"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q109248725"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P10425","2193491"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P10487","106032985"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P10532","174424"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P10533","47047"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q5430600-76F1C3D9-8428-484C-87BB-E40394E6A849"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P5383","http://www.wikidata.org/entity/statement/Q5430600-92179DF3-3755-49FB-A1C1-F5A464C05652"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P8933","http://www.wikidata.org/entity/statement/Q5430600-52bca301-e205-490c-a314-d7f904f10719"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q19558910"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P5383","27928"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P8933","http://www.wikidata.org/entity/Q109371120"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q5430600-FCF00B83-D1BC-4E86-8E58-08F788EEA634"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P571",1924-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q5430600-0B15D3C3-48CA-49E8-8E3C-E7EDD9B91768"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P5775","http://www.wikidata.org/entity/statement/Q5430600-0c6ba713-4f26-b72e-8b22-13f4dd90944e"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q236122"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P5775","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic%20Hotel%20Seattle%2002A.jpg"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P5734","http://www.wikidata.org/entity/statement/Q5430600-0499EFD3-7087-4861-9179-FFB1CCEBD823"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P5734","fairmont-olympic-hotel"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q5430600-525CE03D-E86D-4BD9-A8C2-E91E8D9EAB26"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P373","Olympic Hotel, Seattle"
"http://www.wikidata.org/entity/Q5430600","http://www.w3.org/2004/02/skos/core#altLabel","Fairmont olympic hotel (seattle)"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5430600-0FEBEF45-0735-426E-905F-99873DF082F8"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q5430600-981c456f-4f12-2de0-fd06-0bf4a2b6c78e"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q5430600-C1BA5D78-A0DD-4052-8092-52FEE3885E2B"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q5430600-AA9A14DD-32F8-49D1-8520-E5686107E7AE"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q5430600-4159FAB6-B0C8-4F83-B04C-D981EA8113F0"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q5430600-018a6cd0-49df-6184-2ca0-58d9d1231a5d"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q5430600-7DD8F356-88E4-4955-8F39-83D0137F3D2D"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q5430600-83F02382-E813-4F7B-AB9F-CD715ED46425"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5430600-D8E224DF-23AC-49A2-8733-EFB69A6E2E48"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6483920/"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q5083"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1393345"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P1566","6483920"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P1619",1924-12-06T00:00:00Z
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q41695724"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q56221386"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P625","POINT(-122.335 47.608)"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P625","POINT(-122.3341 47.60825)"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P856","https://www.fairmont.com/seattle/"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P649","http://www.wikidata.org/entity/statement/q5430600-5FD583E8-B031-4C75-B305-72336485E2CD"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P649","79002538"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/P5735","http://www.wikidata.org/entity/statement/Q5430600-5e970bc5-4784-eeaa-cdb2-36d16a66ae85"
"http://www.wikidata.org/entity/Q5430600","http://www.wikidata.org/prop/direct/P5735","fairmont-olympic-hotel"
