"subject","predicate","object"
"http://www.wikidata.org/entity/Q21977982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21977982","http://schema.org/description","moleculaire functie"
"http://www.wikidata.org/entity/Q21977982","http://schema.org/description","Catalysis of the reaction: 2-(alpha-D-mannosyl)-3-phosphoglycerate + H(2)O = 2-(alpha-D-mannosyl)-D-glycerate + phosphate."
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21977982-064C2C09-D673-40B2-9DE6-B9416134AAE6"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q21977982-5D1AF295-20E8-4DE2-8ECB-9FC55B90BAE2"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct/P2888","https://www.rhea-db.org/rhea/19309"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/GO_0050531"
"http://www.wikidata.org/entity/Q21977982","http://www.w3.org/2000/01/rdf-schema#label","mannosyl-3-phosphoglycerate phosphatase activity"
"http://www.wikidata.org/entity/Q21977982","http://www.w3.org/2004/02/skos/core#prefLabel","mannosyl-3-phosphoglycerate phosphatase activity"
"http://www.wikidata.org/entity/Q21977982","http://schema.org/name","mannosyl-3-phosphoglycerate phosphatase activity"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/P686","http://www.wikidata.org/entity/statement/Q21977982-30F5362E-0317-4FF9-90C1-E0569FED263B"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct/P686","GO:0050531"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21977982-02E412D7-C192-4ACE-9701-92B03D1A24EA"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q14860489"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21977982-FAFAD6E7-A1D8-4EFF-BEDB-EEDBDDD16A2F"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q14878380"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21977982-E16B930E-36B9-4BEE-85CB-791A35226F4F"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21977982-B2DCB61F-10DC-4C70-938B-3917DD54BED7"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21977982-5C77A55F-2C07-4F4A-8B24-EF59140A2F0D"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q21977982-464DE728-6DBC-43EA-8D7D-23C2FDB16E97"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27124914"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q283"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27104508"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27124767"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q21977982-DAE0BA93-C527-4742-9227-A79CF5EF2ACD"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/R05790"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct/P665","R05790"
"http://www.wikidata.org/entity/Q21977982","http://www.w3.org/2004/02/skos/core#altLabel","alpha-D-mannosyl-3-phosphoglycerate phosphohydrolase activity"
"http://www.wikidata.org/entity/Q21977982","http://www.w3.org/2004/02/skos/core#altLabel","GO:0050531"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/P2892","http://www.wikidata.org/entity/statement/Q21977982-1FA24A63-4B5F-4958-AB5C-43A5CDAC8879"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct/P2892","C1323637"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/P591","http://www.wikidata.org/entity/statement/Q21977982-25887563-772B-4DD4-A353-A9240C351543"
"http://www.wikidata.org/entity/Q21977982","http://www.wikidata.org/prop/direct/P591","3.1.3.70"
