"subject","predicate","object"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q3409804-d1e0ef09-a281-4faf-8c41-7663f400772a"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P2003","sanatoriumband"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sanatorium_(band)"
"http://www.wikidata.org/entity/Q3409804","http://schema.org/description","thrash metal band of the Republic of Macedonia"
"http://www.wikidata.org/entity/Q3409804","http://schema.org/description","طاقم موسيقي"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2000/01/rdf-schema#label","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2000/01/rdf-schema#label","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2000/01/rdf-schema#label","Санаториум"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2000/01/rdf-schema#label","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2000/01/rdf-schema#label","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2000/01/rdf-schema#label","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2000/01/rdf-schema#label","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2000/01/rdf-schema#label","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2004/02/skos/core#prefLabel","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2004/02/skos/core#prefLabel","Санаториум"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2004/02/skos/core#prefLabel","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2004/02/skos/core#prefLabel","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2004/02/skos/core#prefLabel","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2004/02/skos/core#prefLabel","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2004/02/skos/core#prefLabel","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.w3.org/2004/02/skos/core#prefLabel","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://schema.org/name","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://schema.org/name","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://schema.org/name","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://schema.org/name","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://schema.org/name","Санаториум"
"http://www.wikidata.org/entity/Q3409804","http://schema.org/name","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://schema.org/name","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://schema.org/name","Sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3409804-C7830C8E-7199-464B-9E4B-A722F829E8FD"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P646","/m/01lh55d"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3409804-814D7F39-FAB7-466F-9096-B6962F9D0032"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q215380"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P1902","http://www.wikidata.org/entity/statement/Q3409804-ca55b340-c89b-4c3e-ab94-cd2e326f0d95"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P3265","http://www.wikidata.org/entity/statement/Q3409804-49e0aff5-132f-48da-8332-e228891e1e19"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P3478","http://www.wikidata.org/entity/statement/Q3409804-E3C6266C-7A75-4818-92B6-7196D1C19DED"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P1902","3xyo3CoJjc68Bj0nwtVvny"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P3265","sanatorium"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P3478","499760"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q3409804-6F9F64E3-1168-440A-ACED-434EA4321B0C"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P571",1987-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P136","http://www.wikidata.org/entity/statement/Q3409804-ca809e38-cdda-4064-81df-0a7899471fa9"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P1953","http://www.wikidata.org/entity/statement/Q3409804-5d7a11ad-e739-4bd5-b2e4-68c63d05f98d"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P2013","http://www.wikidata.org/entity/statement/Q3409804-6fe60a43-6412-4456-9746-4b5918b18f64"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q3409804-349D0EE4-2E7D-4CA3-9F24-CE6F12EA329B"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q3409804-4CBF85E2-311B-49BE-8312-0C1269E91FBE"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q3409804-1183FB9E-45A2-46EB-92B7-A9AFB0759971"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/Q3409804-BE4ACDCC-8875-47F1-A60A-F9B7150EADEE"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P434","http://www.wikidata.org/entity/statement/q3409804-44843B94-01BC-48D3-B678-D01038CA298E"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q3409804-A817A655-DD06-4095-BB98-451848D1F338"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q3409804-56F16F61-24C9-4768-A006-0651EA39F9F5"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/156336480"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/no2009038949"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/de818220-3e31-4c96-bc07-dc1c312ddddf"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct-normalized/P434","http://musicbrainz.org/artist/cb9119f3-efb0-48d4-8894-4ec7e34ece35"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P136","http://www.wikidata.org/entity/Q483352"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P1953","627153"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P2013","SANATORIUMbrutal"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P213","0000000104505514"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P214","156336480"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P244","no2009038949"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P434","de818220-3e31-4c96-bc07-dc1c312ddddf"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P434","cb9119f3-efb0-48d4-8894-4ec7e34ece35"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P7859","lccn-no2009038949"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P856","http://www.sanatorium.com.mk"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/P4003","http://www.wikidata.org/entity/statement/Q3409804-84e9f727-3186-4a9f-a183-b3b0841ba86b"
"http://www.wikidata.org/entity/Q3409804","http://www.wikidata.org/prop/direct/P4003","SANATORIUM/41324186819"
