"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://www.wikidata.org/prop/qualifier/P577",2022-10-21T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/50041aad77fc0bf5275ff6d20b7d1b02"
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/631ebd8a3c695c34ea6efdd59e665e8ad6cfb8f0"
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/turbo-windows-64/v/1.6.1"
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://www.wikidata.org/prop/qualifier/P3575",15657058
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/be1792e21aee2543a2af2aa11bae4867"
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://www.wikidata.org/prop/statement/P348","1.6.1"
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/turbo-windows-64/-/turbo-windows-64-1.6.1.tgz"
"http://www.wikidata.org/entity/statement/Q116950839-7F537C4B-0549-469F-B1AB-11362730979F","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
