"subject","predicate","object"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q92379963-248d57b5-4d55-330e-5eeb-c415cbab6956"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q92379963-26b2dae3-c834-417b-8a5b-22d994d8d0ff"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q92379963-e7e26317-d9c3-4a2d-abe6-03f968776ebb"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q92379963-d4f93835-cdc6-4b7e-b466-4cb3bf60a5fb"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q92379963-0d3be692-3580-4f75-844e-9ebe2c316df4"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q92379963-1471f693-f126-44b5-a090-8c94742c43b8"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q11190"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q84263196"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q134808"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q101929"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q27133094"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Özlem_Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","German physician, scientist and entrepreneur"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","tysk bioteknolog"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","neměcká fyzička, vědkyně"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","מדענית"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","জার্মান গবেষক"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","土耳其裔德國免疫學專家"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","médico, inmunóloga y empresaria"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","német orvos, tudományos kutató és vállalkozó"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","німецька дослідниця в галузі біохімії і фармації, підприємиця"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","Alman immünolog, akademisyen ve iş insanı"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","metgessa, immunòloga i empresària alemany d'origen turc"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","ドイツの医師、科学者、起業家 (1967-)。バイオ企業ビオンテックの共同創業者"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","investigadora, especialista em biotecnologia e empresária"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","德国土耳其裔生物学家"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","دكتوره من المانيا"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","طبيبة تركية ألمانية، وعالمة المناعة وسيدة أعمال"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","deutsche Ärztin, Wissenschaftlerin und Unternehmerin."
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","médico, inmunóloga e empresaria"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/description","Médecin, scientifique et entrepreneure allemande"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","厄兹莱姆·蒂雷吉"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Озлем Тюречі"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Εζλέμ Τουρετσί"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","ഒസ്‌ലം ടുറേസി"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","厄兹莱姆·蒂雷吉"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","ئۆزلەم تورەجی"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","אוזלם טורצ'י"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","اوزليم توريشى"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özləm Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","أوزليم توريشي"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Озлем Тюреджи"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeciová"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","厄兹莱姆·蒂雷吉"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","オズレム・ティレチ"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","厄茲萊姆·蒂雷吉"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","외즐렘 튀레지"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Ozlem Tureci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","اوزلم تورچی"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","იოზლემ თიურეჯი"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","အော့ဇလဲမ် တူရီးစီ"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2000/01/rdf-schema#label","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeciová"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Ozlem Tureci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","厄兹莱姆·蒂雷吉"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","オズレム・ティレチ"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","اوزلم تورچی"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","厄茲萊姆·蒂雷吉"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","외즐렘 튀레지"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","იოზლემ თიურეჯი"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","အော့ဇလဲမ် တူရီးစီ"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Озлем Тюречі"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Εζλέμ Τουρετσί"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","厄兹莱姆·蒂雷吉"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","ئۆزلەم تورەجی"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","ഒസ്‌ലം ടുറേസി"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","厄兹莱姆·蒂雷吉"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","אוזלם טורצ'י"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","اوزليم توريشى"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","أوزليم توريشي"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Озлем Тюреджи"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özləm Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#prefLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","اوزلم تورچی"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Озлем Тюречі"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Εζλέμ Τουρετσί"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","იოზლემ თიურეჯი"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","厄兹莱姆·蒂雷吉"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","အော့ဇလဲမ် တူရီးစီ"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özləm Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeciová"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","厄兹莱姆·蒂雷吉"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","ഒസ്‌ലം ടുറേസി"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","ئۆزلەم تورەجی"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Озлем Тюреджи"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Ozlem Tureci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","اوزليم توريشى"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","אוזלם טורצ'י"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","외즐렘 튀레지"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","厄兹莱姆·蒂雷吉"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","أوزليم توريشي"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","オズレム・ティレチ"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://schema.org/name","厄茲萊姆·蒂雷吉"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P1416","http://www.wikidata.org/entity/statement/Q92379963-EC8D486B-A7D6-4ECB-B1BD-654C13DB415A"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P6424","http://www.wikidata.org/entity/statement/Q92379963-62DB7013-57E6-4429-B256-57ECA1AB6510"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P8879","http://www.wikidata.org/entity/statement/Q92379963-87430cfa-43cc-70f6-4e69-281172afbbfc"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P1416","http://www.wikidata.org/entity/Q30256699"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P6424","BioNTech"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P8879","6010737"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q92379963-bab28494-4b55-4cfc-ffc4-7fd0ea642100"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P1153","7004273457"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q92379963-1962f6bc-435b-0f28-35f4-10e123d700a6"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q307915"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q92379963-34c2373b-4625-d17f-30c9-7aa40819f052"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q92379963-1CE68C63-D441-424F-9CA6-E690C6A356C5"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q92379963-e71b7913-5c13-49c7-8f2f-cf10cd69dd8d"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Ozlem%20Tureci%20v1.jpg"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P691","jo20221171024"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q92379963-8a613637-4d90-ffa7-1c44-0a3bcc3d1c89"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q92379963-38239fc3-4b30-870a-2649-3ad4b5a895e4"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q92379963-44aa62d8-43c7-d4b5-9413-8332043543dc"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q92379963-4eb17d38-491e-0661-d8d7-892f535c089d"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q92379963-51e30e9a-41bf-e305-3357-71994d5b8503"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q92379963-ee697a03-464b-4a83-1d07-0ae2b247739c"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q92379963-f1160888-49ab-f5db-fc02-2289cc3d0f47"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q92379963-b009aa62-4e71-8cf6-ffdb-40c08b333f24"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q92379963-CB307343-E25A-4D92-8546-C19A7AB8FB22"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q92379963-16f8a3fd-4f98-4c63-9929-e966b72a374e"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q92379963-00925881-4a58-a762-cf3c-a642e4c27312"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q918979"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q5449677"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q55520070"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q26268243"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q3320352"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q10905235"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q458338"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q63253968"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q211692"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q7970020"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q14324534"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q92379963-CAF298D0-39C7-4879-A55B-68F7391AAE63"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11fvv3nms1"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P2671","/g/11fvv3nms1"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q92379963-19ff8dd4-4bfc-7b6f-6e56-b24a7a02f213"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P1960","sUY3B2sAAAAJ"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P4872","http://www.wikidata.org/entity/statement/Q92379963-AC2E896D-727D-4B2A-B41B-979DA4C35438"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P4872","1629591"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q92379963-42344555-463b-53e4-6cdc-e7b93a47833f"
"http://www.wikidata.org/entity/Q92379963","http://www.wikidata.org/prop/direct/P373","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Ozlem Tureci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","オズレム・テュレチ"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Türeci Ö."
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Özlem Tureci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","オズレム・トゥレチ"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Özlem Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Тюреджи, Озлем"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Ozlem Tureci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Türeci Ö"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Ö. Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Tureci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Ozlem Tureci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","O Tureci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Ozlem Tureci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","オズレム・テュレジ"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","O. Tureci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Türeci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","オズレム・トゥレジ"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Ozlem Tureci"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","Tureci O"
"http://www.wikidata.org/entity/Q92379963","http://www.w3.org/2004/02/skos/core#altLabel","厄兹勒姆·图雷西"
