"subject","predicate","object"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","homme politique indonésien"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","Indonesian siyaasa nira ŋun nyɛ doo"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","político indonesio"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","Olóṣèlú Ọmọ Orílẹ̀-èdè Indonesia"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","քաղաքական գործիչ"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","politician"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","políticu indonesiu"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","রাজনীতিবিদ"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","polaiteoir"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","politikan"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","politikari indonesiarra"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","político indonesio"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","polític indonesi"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","politikus"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","político indonésio"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","політик"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","политичар"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/description","politico indonesiano"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P1035","http://www.wikidata.org/entity/statement/Q16165207-DE5DB461-7FDB-4976-A2BA-451D79D41641"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P1035","http://www.wikidata.org/entity/Q163727"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2000/01/rdf-schema#label","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2000/01/rdf-schema#label","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2000/01/rdf-schema#label","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2000/01/rdf-schema#label","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2000/01/rdf-schema#label","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2000/01/rdf-schema#label","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2000/01/rdf-schema#label","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#prefLabel","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#prefLabel","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#prefLabel","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#prefLabel","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#prefLabel","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#prefLabel","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#prefLabel","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/name","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/name","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/name","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/name","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/name","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/name","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://schema.org/name","Akbar Zulfakar Sipanawa"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q16165207-3FBA115C-F5DE-4679-B834-4CC09186468C"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q16165207-9444E514-749B-4DD6-A7AC-EA81576BDBFD"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11dykjs4z"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P2671","/g/11dykjs4z"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q16165207-F52B43DB-BD31-4316-9A85-1F103BCD7E41"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q432"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P8214","http://www.wikidata.org/entity/statement/Q16165207-6E076DC9-76A4-453D-BE6D-6EB538378627"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P8214","http://dct.kpu.go.id/images/dokumen/DPR/7201/03/01.pdf"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#altLabel","Akbar Zulfakar"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#altLabel","H. Akbar Zulfakar"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#altLabel","Akbar Zulfakar, S.T."
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#altLabel","Akbar Zulfakar St"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#altLabel","H. Akbar Zulfakar, St"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#altLabel","Akbar Zulfakar, St"
"http://www.wikidata.org/entity/Q16165207","http://www.w3.org/2004/02/skos/core#altLabel","Akbar Zulfakar, ST"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P102","http://www.wikidata.org/entity/statement/Q16165207-aabc8ece-c10e-4bad-8eda-7e5dc4a6e380"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q16165207-2da5b3d4-4f42-4582-9479-8393c0eabd72"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P10632","http://www.wikidata.org/entity/statement/Q16165207-3E9FEA86-608F-46CA-BBB3-9A6F839C1F9D"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q16165207-3728FDD5-A71C-4865-990C-C59AED4AA4F1"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q16165207-111EF894-5347-4AEC-84B6-13ED75F8E54B"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q16165207-40CDA1B0-5250-4239-807A-7F9904D98D01"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P1971","http://www.wikidata.org/entity/statement/Q16165207-1BB9FC9C-098B-429D-836F-B63610DD14EE"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q16165207-EF6CCFE5-2F1E-40E9-95B3-BF1DE60AF8C1"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q16165207-D8E28658-E528-4473-ADBE-B7890ABD9012"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q16165207-E7398387-7049-429D-839E-F0765791E9F3"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q16165207-8EF47749-B126-4419-82D1-BB9E966733E5"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q16165207-C8B48362-E8E1-4F88-95F0-711DFF067A41"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q16165207-1E901185-1DCF-43D6-BA48-414CD4CCFA8D"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P3602","http://www.wikidata.org/entity/statement/Q16165207-07573D65-C3A4-4573-9BBF-EB94D96EB7A9"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q16165207-52585189-F3FB-495E-AB1E-9A3DBD0DC44F"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q16165207-7B95C693-CE68-41AE-8AB5-E0812B58AC6B"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q16165207-7C8BD55F-877B-4471-8677-72A75CC448F1"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P551","http://www.wikidata.org/entity/statement/Q16165207-3E7AA159-F1BC-406D-A40C-1C8EB1B23DED"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q16165207-C75B07AD-4E0E-41E5-8F2B-24C911AE6A83"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P102","http://www.wikidata.org/entity/Q1511101"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q82955"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P10632","Q16165207"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q9240"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q15826"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P1971",6
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P1971",4
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q109682732"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q108816797"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q109719080"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q108887023"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P3602","http://www.wikidata.org/entity/Q112813915"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q61928772"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q10389"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q12508203"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P551","http://www.wikidata.org/entity/Q193015"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P569",1975-05-30T00:00:00Z
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/P10043","http://www.wikidata.org/entity/statement/Q16165207-363615CE-D13E-4F47-9F4C-11C108D5C717"
"http://www.wikidata.org/entity/Q16165207","http://www.wikidata.org/prop/direct/P10043","52156"
