"subject","predicate","object"
"http://www.wikidata.org/entity/Q108929591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q108929591","http://schema.org/description","oral history collection about African American artists of Los Angeles, created and maintained by the UCLA Center for Oral History Research"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q108929591-243aa4bc-49f4-73ec-4294-1f770c520159"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P7228","http://www.wikidata.org/entity/statement/Q108929591-9a8755d4-4d7d-31d8-71a9-6516e69d3acb"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P7228","http://www.wikidata.org/entity/Q232932"
"http://www.wikidata.org/entity/Q108929591","http://www.w3.org/2000/01/rdf-schema#label","African American artists of Los Angeles"
"http://www.wikidata.org/entity/Q108929591","http://www.w3.org/2004/02/skos/core#prefLabel","African American artists of Los Angeles"
"http://www.wikidata.org/entity/Q108929591","http://schema.org/name","African American artists of Los Angeles"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q108929591-8ADCF9CE-D04A-4354-B8E4-EE2EF291D3C7"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P1476","African American artists of Los Angeles"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P582","http://www.wikidata.org/entity/statement/Q108929591-cee74859-4d10-8c9b-b0d7-367b2b7d77c5"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P582",1994-08-12T00:00:00Z
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108929591-2F111738-2F73-433B-B7C6-346E54BF1425"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108929591-0BCA0C2A-3239-4C8B-8E69-0B4EDCC9477E"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108929591-945417c7-456a-b48c-d543-66650e593399"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108929591-a8671c31-475b-243f-9854-942b901f19b9"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q108929591-b5f11219-4ea0-926a-f19a-a0103c0915e0"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q108929591-da5d1ec8-4dc7-fdcc-d3d7-4525b8b737dc"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q3302947"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q106813818"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2668072"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q170584"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q178651"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q101571252"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P580","http://www.wikidata.org/entity/statement/Q108929591-6816e0d3-4c16-af66-3b75-c1061e58b2c3"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P580",1989-08-17T00:00:00Z
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q108929591-e9562ff7-45f8-0f21-0dc8-7432c585741b"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108929591-89592a71-4e8c-6a83-d02e-c57ece09f6e3"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108929591-e8ed85de-4363-41b2-6a7c-61df8299209a"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108929591-0a4cc1ec-4cfb-4d6e-84f8-e894df32b354"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108929591-30e468fc-4294-7f48-50f8-8d3238cd84b9"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108929591-1d4abc96-4056-0489-b4f0-62438b10226d"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q108929591-797dad8f-4957-2fb2-f935-c86221ab576a"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q483501"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q735"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q162881"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q4689680"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q49085"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q65"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P1436","http://www.wikidata.org/entity/statement/Q108929591-bef9d2b7-4eb9-672f-3631-db018a4b5ec8"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-07b74c23-482e-05a9-c004-b13d46a9dfc0"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-093b751d-43c7-a46e-aba2-c68224c2a14d"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-0a66ddcf-4677-b7aa-f888-ef5c7bf40d66"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-44755538-46a7-9e5f-9f34-e2e253b2ee1a"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-462484a2-4bda-0b53-3c4b-aa595aa2140b"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-4aed3901-49d3-4188-8349-6e4c9c814946"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-802dfe31-4f51-ecbb-e053-be6ce31b0cf4"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-1d3c02e8-4693-ae5f-6039-e1cee5b8a074"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-363c7e24-46f6-af56-6383-e8db4a165a13"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-d7ca3317-43da-6b5f-3622-ce9f0487b8af"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-884b5b1f-4c72-b413-7fbe-a2cb23e91989"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-895dd8c0-48a8-3697-8a1a-2a4309b5d5fd"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-8d84a16b-4763-a34e-59cf-6012dceda5eb"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-92a622da-4acd-d895-f1d5-8d521942cea6"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P710","http://www.wikidata.org/entity/statement/Q108929591-f3db128d-4d30-fe79-50ec-65c9ee57a56e"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q108929591-276d20eb-4b0f-dd5b-8e18-57628f7ff9dc"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P1436",13
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q110137663"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q65073550"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q19573553"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q18705888"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q17305826"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q28865163"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q109892451"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q2900288"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q55218882"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q60097381"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q6251417"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q7409275"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q16016249"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q28223041"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P710","http://www.wikidata.org/entity/Q18645873"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P953","https://oralhistory.library.ucla.edu/?f%5Bseries_facet%5D%5B%5D=African+American+Artists+of+Los+Angeles&page=1&per_page=50"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P243","http://www.wikidata.org/entity/statement/Q108929591-48be99b2-4739-a317-af1c-77005b5e897c"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct-normalized/P243","http://www.worldcat.org/oclc/857915999"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P243","857915999"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P126","http://www.wikidata.org/entity/statement/Q108929591-f573feaa-4ab9-78d5-a63c-8f35f9bc7835"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P126","http://www.wikidata.org/entity/Q101571252"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P6241","http://www.wikidata.org/entity/statement/Q108929591-c6123507-4b58-00b9-ec3b-c9e0ef689e71"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P6241","http://www.wikidata.org/entity/statement/Q108929591-773ec00c-47ac-6e25-5b04-22ce6d81f9fc"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P6241","http://www.wikidata.org/entity/Q7895173"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P6241","http://www.wikidata.org/entity/Q101571252"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q108929591-2911a7f6-4fbd-866b-9dc9-d4705034c4ad"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q100999455"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/P8546","http://www.wikidata.org/entity/statement/Q108929591-c9a81b03-4dd1-f955-129a-a3683f20f1a2"
"http://www.wikidata.org/entity/Q108929591","http://www.wikidata.org/prop/direct/P8546","http://www.wikidata.org/entity/Q30"
