"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://www.wikidata.org/prop/qualifier/P580",1996-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/0605d6d530b4a3c56455d7c1603986df"
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://www.wikidata.org/prop/qualifier/P1129",37
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://www.wikidata.org/prop/qualifier/value/P1129","http://www.wikidata.org/value/0e094187fc5c9fa231c2627cd9559a09"
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://www.wikidata.org/prop/qualifier/P582",2001-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/624a034419c0cd18c23558a2f343213a"
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://www.wikidata.org/prop/qualifier/P1545","821"
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://www.wikidata.org/prop/qualifier/P1351",45
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://www.wikidata.org/prop/qualifier/value/P1351","http://www.wikidata.org/value/92ddd1e8e090a20164f280151d888454"
"http://www.wikidata.org/entity/statement/Q3501792-598CFB02-B118-46CB-B4EE-7C35FBC47B4B","http://www.wikidata.org/prop/statement/P54","http://www.wikidata.org/entity/Q518116"
