"subject","predicate","object"
"http://www.wikidata.org/entity/Q112236835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112236835","http://schema.org/description","2019 master's thesis by Mikayla Holman at Massey University"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q112236835-DA008B68-E5B9-4BEF-B0A6-04C5A75BE722"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P577",2019-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q112236835-DA5CE559-637E-4015-BF1B-E6CDAC915003"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q112236835","http://www.w3.org/2000/01/rdf-schema#label","Suicide risk and protective factors : a network approach"
"http://www.wikidata.org/entity/Q112236835","http://www.w3.org/2004/02/skos/core#prefLabel","Suicide risk and protective factors : a network approach"
"http://www.wikidata.org/entity/Q112236835","http://schema.org/name","Suicide risk and protective factors : a network approach"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q112236835-8919C637-8A30-40B0-8F6F-91E7E29DE230"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q96296872"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q112236835-908DF6A6-556F-48F2-B9A3-F940C2621344"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P1476","Suicide risk and protective factors : a network approach"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112236835-180FBC4B-3EE6-4C49-B614-A632DB08B500"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1907875"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q112236835-448616CF-338D-436F-94CC-958B968DF3DC"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q112236835-52598D2E-7956-41E3-BF24-C3D7CA003502"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q112236835-CA92BC77-DBE7-490A-B778-25F58B78E3EF"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q112236835-AEEA2304-581A-413E-A1C2-C5F8CF05D97F"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q112236835-EECECBEA-8D8E-4235-BCFD-23237DE45EE8"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1717246"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q4417999"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q1475848"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q113212938"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q10737"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q112236835-BDD12083-0A4D-409B-9482-872086B4BE05"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q111174480"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P3931","http://www.wikidata.org/entity/statement/Q112236835-9D6ACB5B-C00A-4F7B-A1DD-FF36988A00B8"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P3931","http://www.wikidata.org/entity/Q96296872"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q112236835-9E2F7BFB-BB13-433D-A0FB-4E1E0261FA61"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q112236835-07C7B5F5-3A9E-453F-9B06-6516386A0283"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q112236835-1CC29C21-73B7-44BE-97EB-969858A85263"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q664"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q111645234"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q50423863"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P1184","http://www.wikidata.org/entity/statement/Q112236835-C8452AA0-F312-4CD9-A549-5C964C03E3E2"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P1184","10179/15770"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/P4101","http://www.wikidata.org/entity/statement/Q112236835-37FFC7AE-AAE1-41A9-B590-290BCDBC0AE8"
"http://www.wikidata.org/entity/Q112236835","http://www.wikidata.org/prop/direct/P4101","http://www.wikidata.org/entity/Q1134606"
