"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://www.wikidata.org/prop/qualifier/P580",1937-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/1f60dbf5b0beacf2064b14fa4183d8ec"
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://www.wikidata.org/prop/qualifier/P582",1945-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/db243e11a2e2c6bb034f59e082f66d29"
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504713"
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://www.wikidata.org/prop/qualifier/P4100","http://www.wikidata.org/entity/Q500190"
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/f0454cd7d18604816c6d45df108a8a3a456057a6"
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7587011877db4135e83f4367a30db69520cad920"
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q48409275"
"http://www.wikidata.org/entity/statement/Q5650539-7b7d54e9-479b-da58-fde1-178f26bdaead","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q16159375"
