"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q3768638-E2A2FD19-3ABA-4BA0-9C01-1C61A478E3D3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q3768638-E2A2FD19-3ABA-4BA0-9C01-1C61A478E3D3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q3768638-E2A2FD19-3ABA-4BA0-9C01-1C61A478E3D3","http://www.wikidata.org/prop/qualifier/P2781",81779
"http://www.wikidata.org/entity/statement/Q3768638-E2A2FD19-3ABA-4BA0-9C01-1C61A478E3D3","http://www.wikidata.org/prop/qualifier/value-normalized/P2781","http://www.wikidata.org/value/a787bbf94be110507ad95ec933de094b"
"http://www.wikidata.org/entity/statement/Q3768638-E2A2FD19-3ABA-4BA0-9C01-1C61A478E3D3","http://www.wikidata.org/prop/qualifier/value/P2781","http://www.wikidata.org/value/a787bbf94be110507ad95ec933de094b"
"http://www.wikidata.org/entity/statement/Q3768638-E2A2FD19-3ABA-4BA0-9C01-1C61A478E3D3","http://www.wikidata.org/prop/statement/P4323","http://www.wikidata.org/entity/Q13869459"
"http://www.wikidata.org/entity/statement/Q3768638-E2A2FD19-3ABA-4BA0-9C01-1C61A478E3D3","http://www.wikidata.org/prop/qualifier/P1352",1
"http://www.wikidata.org/entity/statement/Q3768638-E2A2FD19-3ABA-4BA0-9C01-1C61A478E3D3","http://www.wikidata.org/prop/qualifier/value/P1352","http://www.wikidata.org/value/1c9e02c1631d3fd5ec9a9fe9aa1fde65"
"http://www.wikidata.org/entity/statement/Q3768638-E2A2FD19-3ABA-4BA0-9C01-1C61A478E3D3","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q3768638-E2A2FD19-3ABA-4BA0-9C01-1C61A478E3D3","http://www.wikidata.org/prop/qualifier/P54","http://www.wikidata.org/entity/Q98399362"
"http://www.wikidata.org/entity/statement/Q3768638-E2A2FD19-3ABA-4BA0-9C01-1C61A478E3D3","http://www.wikidata.org/prop/qualifier/P2912","http://www.wikidata.org/entity/Q640430"
