"subject","predicate","object"
"http://www.wikidata.org/prop/P4551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P4551","http://www.openlinksw.com/schemas/virtrdf#label","Sokam Yɛla teeya ID"
"http://www.wikidata.org/prop/P4551","http://www.openlinksw.com/schemas/virtrdf#label","Everyone Remembered-identificatiecode"
"http://www.wikidata.org/prop/P4551","http://www.openlinksw.com/schemas/virtrdf#label","Everyone Remembered kimliği"
"http://www.wikidata.org/prop/P4551","http://www.openlinksw.com/schemas/virtrdf#label","Everyone Remembered ID"
"http://www.wikidata.org/prop/P4551","http://www.openlinksw.com/schemas/virtrdf#label","identificador Everyone Remembered"
"http://www.wikidata.org/prop/P4551","http://www.openlinksw.com/schemas/virtrdf#label","identifiant Everyone Remembered"
"http://www.wikidata.org/prop/P4551","http://www.openlinksw.com/schemas/virtrdf#label","identificador de persona de Everyone Remembered"
"http://www.wikidata.org/prop/P4551","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор Everyone Remembered"
"http://www.wikidata.org/prop/P4551","http://www.openlinksw.com/schemas/virtrdf#label","معرف الجميع تذكر"
