"subject","predicate","object"
"http://www.wikidata.org/entity/Q117081376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117081376","http://www.w3.org/2000/01/rdf-schema#label","Личност"
"http://www.wikidata.org/entity/Q117081376","http://www.w3.org/2004/02/skos/core#prefLabel","Личност"
"http://www.wikidata.org/entity/Q117081376","http://schema.org/name","Личност"
"http://www.wikidata.org/entity/Q117081376","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q117081376-621677D9-9BA1-4C12-B403-0999C7F0BFB0"
"http://www.wikidata.org/entity/Q117081376","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q699950"
"http://www.wikidata.org/entity/Q117081376","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117081376-476964C6-B1E4-46C7-8676-4156EEDC15D4"
"http://www.wikidata.org/entity/Q117081376","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7725634"
"http://www.wikidata.org/entity/Q117081376","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q117081376-F1DC060F-3130-42AE-B730-62AF0BF82D81"
"http://www.wikidata.org/entity/Q117081376","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q117079024"
"http://www.wikidata.org/entity/Q117081376","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q117081376-64DBF0E2-7F70-4051-AD71-78F552D912A7"
"http://www.wikidata.org/entity/Q117081376","http://www.wikidata.org/prop/P747","http://www.wikidata.org/entity/statement/Q117081376-CDB02B82-CED1-4FAE-B7E9-08EE23646AA9"
"http://www.wikidata.org/entity/Q117081376","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q117281072"
"http://www.wikidata.org/entity/Q117081376","http://www.wikidata.org/prop/direct/P747","http://www.wikidata.org/entity/Q117280017"
