"subject","predicate","object"
"http://www.wikidata.org/entity/Q118398290","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118398290","http://schema.org/description","plate 0040 in the KB edition of Flora Batava"
"http://www.wikidata.org/entity/Q118398290","http://schema.org/description","plaat 0040 in de KB-editie van de Flora Batava"
"http://www.wikidata.org/entity/Q118398290","http://schema.org/description","طباعة فنية"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118398290-FFFA4A59-61F3-4E50-AF68-09A0DCE43EA5"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P577",1800-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q118398290","http://www.w3.org/2000/01/rdf-schema#label","Plaat 0040, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398290","http://www.w3.org/2000/01/rdf-schema#label","Plate 0040, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398290","http://www.w3.org/2004/02/skos/core#prefLabel","Plaat 0040, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398290","http://www.w3.org/2004/02/skos/core#prefLabel","Plate 0040, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398290","http://schema.org/name","Plaat 0040, Flora Batava (KB), deel 1"
"http://www.wikidata.org/entity/Q118398290","http://schema.org/name","Plate 0040, Flora Batava (KB), volume 1"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q118398290-59349646-6874-472D-8576-019992D9DAB7"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398290-2EF4BAB0-D2BE-40C6-9266-C09EEDDFCBCF"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118398290-42E34E83-5D74-4E37-B2EF-141A3DD0A168"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P1476","Donsagtig Hoefblad"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P1476","Tussilago farfara"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q118398290-C27D00EC-76DC-4453-8458-EAEA456EBC77"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118398290-61EEA89B-5010-4719-8861-DC453D74E91A"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q118398290-DAB0539A-13EF-4808-AA70-9F21024E7810"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398290-A947A2A7-AF7D-462E-A809-1E96AC13DAB0"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P973","http://www.wikidata.org/entity/statement/Q118398290-E14040F0-3645-4E49-906F-14DDD85F3707"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Tussilago%20farfara%20-%20Pl0040%20-%20FloraBatava-KB-v01.jpg"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q11060274"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q118248037"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P973","https://leeswerk.nl/florabatava/01/met_tekst/0040.htm"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P973","http://resolver.kb.nl/resolve?urn=PPN:843170778"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118398290-E252C8B6-6388-4688-B93D-D861249DD9DA"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q26302"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P180","http://www.wikidata.org/entity/statement/Q118398290-7CFEFADB-5CAD-439C-9CB9-0338747549F6"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P180","http://www.wikidata.org/entity/Q26302"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118398290-0F4DA86C-BB18-40C2-8C0A-387C98276982"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118398290-BDAF3F44-6B9C-4C56-8C6F-42C39BFB55DA"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q3161629"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P953","https://galerij.kb.nl/kb.html#/nl/florabatava01/page/55/zoom/3/lat/-67.06743335108297/lng/-51.328125"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P5008","http://www.wikidata.org/entity/statement/Q118398290-BBD83186-0B46-4DE6-BFD7-A43293B98909"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q118398290-A1F5E902-2A81-430F-8CA3-9079789D0D37"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398290-56AFDE88-7F66-4B28-9B57-970D644761D4"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P6216","http://www.wikidata.org/entity/statement/Q118398290-6B894094-C69A-4667-B72E-B28B98C4A6DD"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P5008","http://www.wikidata.org/entity/Q94727761"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P528","843170778"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P6216","http://www.wikidata.org/entity/Q19652"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P195","http://www.wikidata.org/entity/statement/Q118398290-08BC73A5-B222-42FB-B548-5CD9B9B0143B"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P217","http://www.wikidata.org/entity/statement/Q118398290-4299EAF2-B90A-456F-8487-7557F16BC882"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P195","http://www.wikidata.org/entity/Q1526131"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P217","KW T 423 (Deel 1, Plaat 0040)"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q118398290-2B7C3A91-BB32-445B-800E-7EA2EEB3A2EA"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/P8791","http://www.wikidata.org/entity/statement/Q118398290-0C175DF1-DAE5-4423-B77E-2869ABA4C408"
"http://www.wikidata.org/entity/Q118398290","http://www.wikidata.org/prop/direct/P8791","http://www.wikidata.org/entity/Q1526131"
