"subject","predicate","object"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P1001"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q15846423","http://schema.org/description","elektita gvidanto de la estraro de Germana Esperanto-Junularo"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2000/01/rdf-schema#label","président·e de l’association des jeunes espérantistes allemand·es"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2000/01/rdf-schema#label","президент Немецкой эсперанто-молодёжи"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2000/01/rdf-schema#label","President of the German Esperanto Youth"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2000/01/rdf-schema#label","Presidente de ła Zoventù Esperantista Todesca"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2000/01/rdf-schema#label","Llywydd Ieuenctid Esperanto Almaeneg"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2000/01/rdf-schema#label","Vorsitzender der Deutschen Esperanto-Jugend"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2000/01/rdf-schema#label","prezidanto de Germana Esperanto-Junularo"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2004/02/skos/core#prefLabel","Vorsitzender der Deutschen Esperanto-Jugend"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2004/02/skos/core#prefLabel","Llywydd Ieuenctid Esperanto Almaeneg"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2004/02/skos/core#prefLabel","Presidente de ła Zoventù Esperantista Todesca"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2004/02/skos/core#prefLabel","President of the German Esperanto Youth"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2004/02/skos/core#prefLabel","président·e de l’association des jeunes espérantistes allemand·es"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2004/02/skos/core#prefLabel","prezidanto de Germana Esperanto-Junularo"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2004/02/skos/core#prefLabel","президент Немецкой эсперанто-молодёжи"
"http://www.wikidata.org/entity/Q15846423","http://schema.org/name","prezidanto de Germana Esperanto-Junularo"
"http://www.wikidata.org/entity/Q15846423","http://schema.org/name","président·e de l’association des jeunes espérantistes allemand·es"
"http://www.wikidata.org/entity/Q15846423","http://schema.org/name","President of the German Esperanto Youth"
"http://www.wikidata.org/entity/Q15846423","http://schema.org/name","президент Немецкой эсперанто-молодёжи"
"http://www.wikidata.org/entity/Q15846423","http://schema.org/name","Presidente de ła Zoventù Esperantista Todesca"
"http://www.wikidata.org/entity/Q15846423","http://schema.org/name","Llywydd Ieuenctid Esperanto Almaeneg"
"http://www.wikidata.org/entity/Q15846423","http://schema.org/name","Vorsitzender der Deutschen Esperanto-Jugend"
"http://www.wikidata.org/entity/Q15846423","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q15846423-c7bf0cf7-47ac-68fa-0582-669f1bd165ed"
"http://www.wikidata.org/entity/Q15846423","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4164871"
"http://www.wikidata.org/entity/Q15846423","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15846423-cacc8e19-414e-0c09-dac3-205f068023c3"
"http://www.wikidata.org/entity/Q15846423","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q15846423-f2f04159-489c-1aa2-c9d0-0c50abc650c5"
"http://www.wikidata.org/entity/Q15846423","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q749633"
"http://www.wikidata.org/entity/Q15846423","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1255921"
"http://www.wikidata.org/entity/Q15846423","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q15846423-c0da8ebf-43ef-6e84-aeb4-b959b207fe66"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2004/02/skos/core#altLabel","GEJ-prezidanto"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2004/02/skos/core#altLabel","GEJ-prezidanto"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2004/02/skos/core#altLabel","prezidanto de GEJ"
"http://www.wikidata.org/entity/Q15846423","http://www.w3.org/2004/02/skos/core#altLabel","prezidanto de GEJ"
