"subject","predicate","object"
"http://www.wikidata.org/entity/Q111138592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q111138592","http://schema.org/description","hotel in Gambir, Central Jakarta, Jakarta, Indonesia"
"http://www.wikidata.org/entity/Q111138592","http://schema.org/description","hotel di Gambir, Jakarta Pusat, Indonesia"
"http://www.wikidata.org/entity/Q111138592","http://schema.org/description","فندق في إندونيسيا"
"http://www.wikidata.org/entity/Q111138592","http://www.w3.org/2000/01/rdf-schema#label","Hotel Aryaduta Jakarta"
"http://www.wikidata.org/entity/Q111138592","http://www.w3.org/2000/01/rdf-schema#label","Aryaduta Menteng"
"http://www.wikidata.org/entity/Q111138592","http://www.w3.org/2004/02/skos/core#prefLabel","Hotel Aryaduta Jakarta"
"http://www.wikidata.org/entity/Q111138592","http://www.w3.org/2004/02/skos/core#prefLabel","Aryaduta Menteng"
"http://www.wikidata.org/entity/Q111138592","http://schema.org/name","Aryaduta Menteng"
"http://www.wikidata.org/entity/Q111138592","http://schema.org/name","Hotel Aryaduta Jakarta"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P1101","http://www.wikidata.org/entity/statement/Q111138592-9DD36DA9-4D1A-46B3-A669-35F8049FA9AA"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P1101",17
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q111138592-FA58B345-8612-4DCA-925C-39B7C5C7C271"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q111138592-C46ADFFA-F77B-43D3-9CF9-727A7AFF4628"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P366","http://www.wikidata.org/entity/statement/Q111138592-FAB445DF-4ED2-4C05-8D97-4F461204F777"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P366","http://www.wikidata.org/entity/Q111746244"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q111138592-340EC84F-169B-4580-89EC-FAEDEDAFECF1"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q111138592-1F70B9EB-AA72-4305-A109-7DF6014216DF"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P10487","http://www.wikidata.org/entity/statement/Q111138592-67DED429-57FC-4213-9325-F70529E81FEF"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P10532","http://www.wikidata.org/entity/statement/Q111138592-E8F92556-8D15-4F8D-8679-E4F426FBBEA2"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P10533","http://www.wikidata.org/entity/statement/Q111138592-22DC14FE-522A-4CDF-9E47-F2064F64528C"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q109248725"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q110772653"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P10487","47037086"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P10532","346413"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P10533","1781"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P1716","http://www.wikidata.org/entity/statement/Q111138592-F98EC494-A5E6-461C-B6AF-B4F193F5CAB5"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P1716","http://www.wikidata.org/entity/Q7239839"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P8733","http://www.wikidata.org/entity/statement/Q111138592-092BB8B6-DDD2-4A0E-AA19-EA9192E7EB12"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P8733","http://www.wikidata.org/entity/statement/Q111138592-2C69AAE9-9D9B-4A45-BB53-961BFCB665BB"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P8733",325
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P8733",302
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q111138592-25871B3A-5004-4AE8-AAA0-49B44C02E34F"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P6375","Jl. Prajurit KKO Usman dan Harun No.44-48, RT.7/RW.1, Gambir, Kecamatan Gambir, Jakarta, Daerah Khusus Ibukota Jakarta 10110"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q111138592-116F9F6C-D2C6-4076-B2A2-0C48CE87E47E"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P571",1974-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q111138592","http://www.w3.org/2004/02/skos/core#altLabel","Aryaduta Hotel Jakarta"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q111138592-72F25C72-52AC-4008-AFB0-2F6D305C6187"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q111138592-764AFAFF-3C54-4F4D-8569-ADF8DEA70514"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q111138592-65617C3A-AEED-4C5D-ABBC-B574288B9BD5"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q111138592-5001603D-A7E5-4091-B2F1-38146C154578"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q111138592-6CD0306F-676F-44D0-BDEC-86D047027EFE"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q111138592-5734df8f-4c3e-3b64-c55f-a4602a96c793"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q10109"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P281","10110"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P444","4.138/5"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P625","POINT(106.835238 -6.181292)"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q2144402"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P856","https://www.aryaduta.com/en/hotel/AJK/aryaduta-menteng"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P10426","http://www.wikidata.org/entity/statement/Q111138592-F513B6BB-EAA7-4C9C-863A-3112919DBF2F"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P11219","http://www.wikidata.org/entity/statement/Q111138592-4F8A405B-6B7E-4691-8EAD-FDC8F0FD6B46"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P8745","http://www.wikidata.org/entity/statement/Q111138592-5EF26386-6281-4702-A4A6-27BD18F74C61"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P8746","http://www.wikidata.org/entity/statement/Q111138592-86FDD07C-1F41-42F5-ACAD-06778028B5E9"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P10426","indonesia/aryaduta-jakarta-108001534490278549"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P11219","4205558"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P8745","http://www.wikidata.org/entity/Q55811230"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P8746","http://www.wikidata.org/entity/Q55812521"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P10547","http://www.wikidata.org/entity/statement/Q111138592-A763CDA6-E358-4B74-8E51-3FAC047BF491"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P10547","3220"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/P10427","http://www.wikidata.org/entity/statement/Q111138592-3F6C4539-AB1E-46CD-9397-6D216F9BA60E"
"http://www.wikidata.org/entity/Q111138592","http://www.wikidata.org/prop/direct/P10427","993601"
