"subject","predicate","object"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/description","computer scientist, Semantic Web, University of Oxford, Facebook"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2000/01/rdf-schema#label","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.w3.org/2004/02/skos/core#prefLabel","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://schema.org/name","Despoina Magka"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P864","http://www.wikidata.org/entity/statement/Q60668160-e03f2230-4350-5465-ac3e-7cb2a11a35e2"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P864","81492655040"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P1153","http://www.wikidata.org/entity/statement/Q60668160-cd1ecf19-49dc-a0b3-9105-8527474ffd5d"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P1153","36237338500"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q60668160-A3A1316F-573D-4ED1-BC47-3A7C687DE9D9"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P1556","http://www.wikidata.org/entity/statement/Q60668160-4bc63965-4e77-7a03-20fa-6d82a14234e1"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q60668160-0e444dd1-4bfd-dc45-bbac-47f04c246cc0"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q60668160-850FAA73-A0A4-4C3E-8E99-E50D45522BAC"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P184","http://www.wikidata.org/entity/statement/Q60668160-AA37EBB8-B3E5-4104-A47E-5FACD70B4BC0"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P4955","http://www.wikidata.org/entity/statement/Q60668160-6E12FF32-BF5A-4907-887B-132EAB6B1A3C"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P549","http://www.wikidata.org/entity/statement/Q60668160-38778F3C-1315-47A8-B5F4-D0A449676935"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P1556","magka.despoina"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q64851991"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q5981834"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P184","http://www.wikidata.org/entity/Q18618630"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P4955","964948"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P549","184836"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q60668160-b0e4bcac-400b-d45c-00e2-531ed0a6404c"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P1960","itFfzv0AAAAJ"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q60668160-6b93b954-4e1a-4b00-a3eb-e0955d0e339f"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q60668160-8574e236-4c3f-bd06-6868-36e58caabd73"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q60668160-6213d0de-444d-f95e-e3e9-f1944e068d66"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q60668160-af74785e-4be9-ab0c-b0da-187ac1ed846f"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P2456","http://www.wikidata.org/entity/statement/Q60668160-df149d7d-4a74-d2da-7eb8-4df4ceb3f44b"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q60668160-B0132EAE-E424-40E7-BDAE-EF10CBB25D47"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q60668160-F5B8AE3B-7FEF-439E-B91A-C5A8F6C57000"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q60668160-c6f1a6d5-4478-54b1-cde9-8ccbfdba4a2f"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q60668160-c8b9e0ad-4b71-3696-7e68-fd3974b4ce19"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct-normalized/P2456","https://dblp.org/pid/52/8336.rdf"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1709010"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q355"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P2002","MarlaMagka"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P2456","52/8336"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q8487137"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q34433"
"http://www.wikidata.org/entity/Q60668160","http://www.wikidata.org/prop/direct/P856","https://research.fb.com/people/magka-despoina/"
