"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://www.wikidata.org/prop/qualifier/P577",2022-03-06T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/009d8e0ea34f4e8dec09ae5a64de5a93"
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ea35d432e253bce681a33f1e4fdeea65adf0b0fc"
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/jest-snapshot/v/28.0.0-alpha.7"
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://www.wikidata.org/prop/qualifier/P3575",81305
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/4b145a001e2770fdef7e9f82aec3afb7"
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://www.wikidata.org/prop/statement/P348","28.0.0-alpha.7"
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/jest-snapshot/-/jest-snapshot-28.0.0-alpha.7.tgz"
"http://www.wikidata.org/entity/statement/Q116951431-DA1A8B6A-C184-4E0E-BB9C-08E427F95777","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
