"subject","predicate","object"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","yrke"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","artigiano che lavora nel campo della tipografia"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","elukutse"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","erhverv"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","työntekijä tai käsityöläinen, joka työskentelee typografian alalla"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","ħaddiem fit-tipografija"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","টাইপোগ্রাফি কর্মী;  ফন্ট এবং টাইপ ডিজাইনারের জন্য, Q354034 দেখুন"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","людина, що працює в типографії"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","Ausbildungsberuf im Druckhandwerk und in der papierverarbeitenden Industrie"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","odborník v typografii"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","nyomdaipari foglalkozás"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","osoba věnující se typografii (návrhu tiskovin)"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","typography worker; for the designer of fonts and type, see Q354034"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","trabajador de tipografía"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","ouvrier ou artisan travaillant dans le domaine de la typographie"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","ტიპოგრაფიის მუშაკი"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/description","beroep waarbij iemand in praktische zin met typografie bezig is; voor een ontwerper van lettertypes, zie Q354034"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typográffa"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","teipograffydd"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipoqraf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","طابع حروف"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","нависанигор"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typograaf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","типограф"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipògraf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","clóghrafóir"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typographus"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","տպագրիչ"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typograafe"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipógrafu"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","matbaacı"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","clò-sgrìobhadair"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","кнігадрукар"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipógrafo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","조판공"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipógrafo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipografiste"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","типограф"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typográfa"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","zecer"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typographo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipografo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","matbaacı"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipogrāfs"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","Typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typografi"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typographer"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typograaf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","Zecer"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipógrafo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipografo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","টাইপোগ্রাফার"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","olsettyer"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","ტიპოგრაფი"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","Typograph"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","טיפוגרף"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","типограф"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipógrafo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","типограф"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","друкар"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipògrafo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipografu"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","типограф"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tüpograaf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typographe"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipografo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","چاپچی"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","τυπογράφος"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","bükavan"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","người đánh máy"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","タイポグラファー"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2000/01/rdf-schema#label","tipográfus"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipògrafo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","bükavan"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","matbaacı"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","چاپچی"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipografo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","типограф"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","clóghrafóir"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","ტიპოგრაფი"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipògraf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typographer"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","типограф"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","clò-sgrìobhadair"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typograafe"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","տպագրիչ"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipógrafu"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipografo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","типограф"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","טיפוגרף"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","Typograph"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typográfa"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typographo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","друкар"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","টাইপোগ্রাফার"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipografiste"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","タイポグラファー"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","τυπογράφος"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","olsettyer"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipógrafo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typographe"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipogrāfs"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipoqraf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","Typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typograaf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typographus"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","조판공"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","типограф"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typografi"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typograaf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","нависанигор"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipógrafo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","типограф"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipógrafo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","matbaacı"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","người đánh máy"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","teipograffydd"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tüpograaf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","кнігадрукар"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipografu"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","typográffa"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipógrafo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","طابع حروف"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","Zecer"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","zecer"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipografo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#prefLabel","tipográfus"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipogrāfs"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typographo"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","طابع حروف"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","bükavan"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","טיפוגרף"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipograf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","টাইপোগ্রাফার"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipógrafo"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","タイポグラファー"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typographus"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typograf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","друкар"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typograaf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","Typograf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipógrafo"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","типограф"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typograf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typografi"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","нависанигор"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","zecer"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipografu"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","տպագրիչ"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","типограф"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typograf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipografo"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","teipograffydd"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typographe"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","người đánh máy"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipográfus"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typograf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipógrafo"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipografo"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipògrafo"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipoqraf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","چاپچی"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","Typograph"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","olsettyer"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipògraf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tüpograaf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typográffa"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","조판공"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typograf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typograaf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","τυπογράφος"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","matbaacı"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipograf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","типограф"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","кнігадрукар"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typograf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typograafe"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","clóghrafóir"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipógrafu"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipografiste"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","типограф"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","clò-sgrìobhadair"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","matbaacı"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipograf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typograf"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","типограф"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typographer"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","Zecer"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipógrafo"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","typográfa"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","ტიპოგრაფი"
"http://www.wikidata.org/entity/Q1229025","http://schema.org/name","tipografo"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q1229025-ca9ded83-0173-4003-aeb7-b380c22c3778"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1229025-6DFF97D1-5C22-4D3A-B6BF-1D541F80F967"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1229025-AF7DB1CF-39EE-4112-BD39-3874AF9F57B2"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P12385","tipograf"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P1296","0146456"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P1296","0213878"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q1229025-2ab585a1-4fea-a014-59e1-445406d3bb02"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q1229025-ddfecd15-48fb-f497-d1f9-e6e460885df7"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P3321","http://www.wikidata.org/entity/statement/Q1229025-80FFB5C8-D699-48AB-BE63-703BD7FD6650"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P425","http://www.wikidata.org/entity/statement/Q1229025-4d7a1967-434c-7ee0-2b74-c655886c508e"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P3321","typographe"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P3321","tipografo"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P3321","Typograph"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P425","http://www.wikidata.org/entity/Q159964"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1229025-4F6EE737-8DE4-495C-91F4-FD3D97216E25"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1229025-2C579212-5E97-4C6F-BA2C-856DD3953AA4"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q1229025-BB45AA37-A246-4A6B-92A2-4052CA45C6A4"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P5844","http://www.wikidata.org/entity/statement/Q1229025-abac7090-448d-86f5-6908-7d9f2d09de7f"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1229025-5CCAB362-B289-4ACA-940F-D641F7EC44E8"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q1229025-DCF8B858-0DAB-42B2-BD04-D58F8BA82A79"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1229025-F54B6CFC-BE20-41D5-8D23-D9F6172B4DE8"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/09969425-n"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Bundesarchiv%20Bild%20183-27924-0001%2C%20MTS%20Magdeburg-S%C3%BCdwest%2C%20Setzen%20einer%20Dorfzeitung.jpg"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q28640"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12737077"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P5844","tipografo"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P691","ph566294"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P691","ph126821"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P8814","09969425-n"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1229025-e5204a79-44e6-4452-ccb6-84a8036e9a1f"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q108290599"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P10913","http://www.wikidata.org/entity/statement/Q1229025-8B2BA86B-4AD9-4326-892F-1DE58A7AB7B2"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q1229025-FBE8E0AD-C846-448F-B663-7FDB3CCE7508"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/12h2tbhzc"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P10913","f8/mt815/21734/21790/4890/2640/14436"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P2671","/g/12h2tbhzc"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q1229025-80135d0e-4ada-6a29-659e-59b50f53cf18"
"http://www.wikidata.org/entity/Q1229025","http://www.wikidata.org/prop/direct/P373","Typographers"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","tipógrafa"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","Typographin"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","typsättare"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","словослагач"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","tipografo"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","sättare"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","tipografa"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","кнігадрукар"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","nyomdai tipográfus"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","Typograph"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","типографка"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","Typographin"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","tipografinja"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","식자공"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","Typografin"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","книгопечатник"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","Typograf"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","인쇄공"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","타이포그라퍼"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","slovoslagač"
"http://www.wikidata.org/entity/Q1229025","http://www.w3.org/2004/02/skos/core#altLabel","sazeč"
