"subject","predicate","object"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21580255","http://schema.org/description","district de Vadstena, Suède"
"http://www.wikidata.org/entity/Q21580255","http://schema.org/description","Distrikt in Vadstena, Schweden"
"http://www.wikidata.org/entity/Q21580255","http://schema.org/description","district in Vadstena Municipality, Sweden"
"http://www.wikidata.org/entity/Q21580255","http://schema.org/description","distrikt i Vadstena kommun"
"http://www.wikidata.org/entity/Q21580255","http://schema.org/description","district in Vadstena, Zweden"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2000/01/rdf-schema#label","Orlunda distrikt"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2000/01/rdf-schema#label","Orlunda distrikt"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2000/01/rdf-schema#label","Orlunda distrikt"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2000/01/rdf-schema#label","Orlunda distrikt"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2000/01/rdf-schema#label","Orlunda"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2000/01/rdf-schema#label","Orlunda Distrikt"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2004/02/skos/core#prefLabel","Orlunda Distrikt"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2004/02/skos/core#prefLabel","Orlunda distrikt"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2004/02/skos/core#prefLabel","Orlunda distrikt"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2004/02/skos/core#prefLabel","Orlunda"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2004/02/skos/core#prefLabel","Orlunda distrikt"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2004/02/skos/core#prefLabel","Orlunda distrikt"
"http://www.wikidata.org/entity/Q21580255","http://schema.org/name","Orlunda distrikt"
"http://www.wikidata.org/entity/Q21580255","http://schema.org/name","Orlunda Distrikt"
"http://www.wikidata.org/entity/Q21580255","http://schema.org/name","Orlunda distrikt"
"http://www.wikidata.org/entity/Q21580255","http://schema.org/name","Orlunda distrikt"
"http://www.wikidata.org/entity/Q21580255","http://schema.org/name","Orlunda distrikt"
"http://www.wikidata.org/entity/Q21580255","http://schema.org/name","Orlunda"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P6192","http://www.wikidata.org/entity/statement/Q21580255-7CB4F9B0-CE79-485B-8C8B-E23974646FF1"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P6192","704"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21580255-CE6739F6-A602-445E-8A74-45F2A82C3C5A"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q21580255-A49D45D0-059D-45B8-BD78-497B6563599A"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18333556"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q214829"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21580255-E4EF7F7B-DD48-4B44-97C7-A212FBB8DDB7"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q21580255-E16659A0-3B0C-4FBA-8AEB-C0DA6CAFF97D"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P571",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q21580255-cd70d1d9-4664-4d70-a0da-7935e0d4ac2a"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P373","Orlunda District"
"http://www.wikidata.org/entity/Q21580255","http://www.w3.org/2004/02/skos/core#altLabel","Orlunda"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580255-96BC9101-261C-47D6-98E7-C2ED464504AE"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580255-913D1BEF-5DAD-4508-8843-546B646EEE9F"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580255-28b795fb-62e0-4a97-b3cd-6d701b0acf94"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580255-227B9D09-58A7-4892-9220-A643C7B08596"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580255-49B687EC-C34C-4B05-93D7-E9885C575D6D"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580255-5411f75b-5607-4847-a4a9-6714f96c6d3f"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580255-3043af03-621e-4b15-8544-6800c38ee53a"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21580255-041FEF8D-BCA0-4720-A888-FB767E01861A"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21580255-11B5CCFF-9486-4AAA-B871-6AC47F394F56"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q21580255-6CE3D390-C52A-42CC-B125-6920F2590D3C"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q21580255-14C01719-453C-4F72-B8D7-D0F983867DE9"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580255-34667350-3397-407B-9863-C6274F26208E"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580255-2F4F5B06-CA36-41C1-9734-2B43B02CE625"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580255-c22467c4-d3b8-41df-9d95-2b412a70fbc9"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580255-FB7D1130-1AE2-4FC5-ACDC-0BA1F2AB34C2"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580255-D59C3C20-3364-47CF-BC1E-B12A472DB648"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580255-C0805478-F372-4421-B7E7-D0A648DDAF2F"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580255-64112c88-7a75-41d1-b09e-96f3e3ae4918"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21580255-70b0c634-900d-4ef4-ade8-4522d281bc2b"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580255-272BA1B1-606E-483C-BE0F-7F0C89FE58CB"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580255-a1d1fab5-b8dd-406b-842d-a5887042afd2"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580255-a4bce251-0a27-415e-9be4-bfd23d8bb40c"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580255-F073636D-CB96-4B70-BE19-7C9DFA2A478F"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580255-98E9241F-FE21-43AC-9A56-4F569991B9E2"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580255-1146E4CD-58B6-46E8-AFA1-025FAAE177F5"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580255-95860021-6943-497B-B73C-6EA3F3690695"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21580255-9539cd49-eebd-43a4-9fc9-25f77960bec2"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q21580255-D4C29A17-CDF3-41FA-88C3-9C94F5DD67A3"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P1082",134
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q515969"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10611587"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P1448","Orlunda"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P1539",59
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P1540",75
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P625","POINT(14.978611111111 58.4125)"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/P1841","http://www.wikidata.org/entity/statement/Q21580255-14FBC930-8FF9-45F2-855D-F3D59E01486A"
"http://www.wikidata.org/entity/Q21580255","http://www.wikidata.org/prop/direct/P1841","108067"
