"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://www.wikidata.org/prop/qualifier/P577",2018-11-15T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f6955f49ad71011beba4b07f873a3fbd"
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7beb7db57eb6f516512cdb59f0631d0933520440"
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/swagger2openapi/v/3.2.14"
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://www.wikidata.org/prop/qualifier/P3575",93640
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/f4bb3996c47906816b349ea97a4188fd"
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://www.wikidata.org/prop/statement/P348","3.2.14"
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/swagger2openapi/-/swagger2openapi-3.2.14.tgz"
"http://www.wikidata.org/entity/statement/Q116964577-694C850C-6133-4506-9534-F2F58E311DAF","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
