"subject","predicate","object"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4187881","http://schema.org/description","stacja kolejowa na Białorusi"
"http://www.wikidata.org/entity/Q4187881","http://schema.org/description","railway station in Belarus"
"http://www.wikidata.org/entity/Q4187881","http://schema.org/description","Bahnhof in Belarus"
"http://www.wikidata.org/entity/Q4187881","http://schema.org/description","gară din Belarus"
"http://www.wikidata.org/entity/Q4187881","http://schema.org/description","محطة قطار في روسيا البيضاء"
"http://www.wikidata.org/entity/Q4187881","http://schema.org/description","spoorwegstation in Wit-Rusland"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/2000/01/rdf-schema#label","Zaskavichy"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/2000/01/rdf-schema#label","Zaskavichy"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/2000/01/rdf-schema#label","Засковичи (платформа)"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/2000/01/rdf-schema#label","Zaśkiewicze"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/2000/01/rdf-schema#label","Прыпыначны пункт Заскавічы"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/2004/02/skos/core#prefLabel","Прыпыначны пункт Заскавічы"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/2004/02/skos/core#prefLabel","Zaskavichy"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/2004/02/skos/core#prefLabel","Zaśkiewicze"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/2004/02/skos/core#prefLabel","Zaskavichy"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/2004/02/skos/core#prefLabel","Засковичи (платформа)"
"http://www.wikidata.org/entity/Q4187881","http://schema.org/name","Засковичи (платформа)"
"http://www.wikidata.org/entity/Q4187881","http://schema.org/name","Прыпыначны пункт Заскавічы"
"http://www.wikidata.org/entity/Q4187881","http://schema.org/name","Zaskavichy"
"http://www.wikidata.org/entity/Q4187881","http://schema.org/name","Zaskavichy"
"http://www.wikidata.org/entity/Q4187881","http://schema.org/name","Zaśkiewicze"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/P5412","http://www.wikidata.org/entity/statement/Q4187881-AC8AEEF8-FAAE-43AF-AAA4-5C959B30FE75"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct/P5412","Zaskavičy"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/P2440","http://www.wikidata.org/entity/statement/Q4187881-1CA611EF-0CB6-4A74-9E40-F4BEC2BB6BD5"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4187881-C4497FF8-1169-4400-BAB1-B4CAADAEE877"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct/P2440","Zaskavičy"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q55488"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4187881-69FB1FEC-E976-40E1-A3EB-480523F93293"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q184"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q4187881-30270B9A-53AC-4B11-8A0F-9FE3A20D56C1"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/121mqb36"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct/P2671","/g/121mqb36"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4187881-9D45BC57-6972-47E0-ABBD-ACE04AFFA719"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4187881-8d47e7ce-45a3-ddde-24d8-230c1efe022a"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/P722","http://www.wikidata.org/entity/statement/Q4187881-17DEB8E9-14A6-452E-9607-A284DDFF1E53"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4185297"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4382529"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct/P722","2100868"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/P2487","http://www.wikidata.org/entity/statement/Q4187881-7AE13CEC-042C-4EE4-9EAD-4ECCF8A71835"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct/P2487","viewrw/321"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/2004/02/skos/core#altLabel","Zaskavičy"
"http://www.wikidata.org/entity/Q4187881","http://www.w3.org/2004/02/skos/core#altLabel","Zaskavičy"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q4187881-E554FE5F-E684-4771-8C1B-33D7859BC060"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4187881-2346B760-E94A-48BD-8D8C-B989F03ED1FF"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4187881-6E9ED6AE-1D44-45A0-B52E-20725F8AB61A"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q76987"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q4255885"
"http://www.wikidata.org/entity/Q4187881","http://www.wikidata.org/prop/direct/P625","POINT(26.596944444444 54.39)"
