"subject","predicate","object"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Baltimore_classification"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q782725-c0714247-4cbb-741b-0745-80538d23db23"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q478216"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Baltimore-Klassifikation"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Baltimor sınıflandırması"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","볼티모어 분류"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Classification Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Classificação de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Baltimoreklassifiseringen"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Baltimoreova klasifikace"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Baltimore classificatie"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Clasificare Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Klasifikasi Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","סיווג בולטימור"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","virusa klasifiko laŭ Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Ταξινόμηση κατά Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Классификация вирусов по Балтимору"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Baltimorova klasifikácia vírusov"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Baltimore'i klassifikatsioon"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","classificació de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Baltimore classification"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","ボルティモア分類"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","巴爾的摩病毒分類系統"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","تصنيف بلتيمور"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Балтымарская клясыфікацыя"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Classificatio Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","classificazione di Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Clasificación de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Clasificación de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Hệ thống phân loại Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2000/01/rdf-schema#label","Classificatzione de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Baltimoreklassifiseringen"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Klasifikasi Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Clasificare Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","classificazione di Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","巴爾的摩病毒分類系統"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","סיווג בולטימור"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Baltimoreova klasifikace"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","تصنيف بلتيمور"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Baltimore classificatie"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","볼티모어 분류"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","ボルティモア分類"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Ταξινόμηση κατά Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Классификация вирусов по Балтимору"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","virusa klasifiko laŭ Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Baltimore'i klassifikatsioon"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Baltimorova klasifikácia vírusov"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Балтымарская клясыфікацыя"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Classificatio Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Baltimore classification"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Clasificación de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Hệ thống phân loại Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Clasificación de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Classificatzione de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Baltimore-Klassifikation"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","classificació de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Classification Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Baltimor sınıflandırması"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#prefLabel","Classificação de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Klasifikasi Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","تصنيف بلتيمور"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Baltimoreklassifiseringen"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","볼티모어 분류"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","classificazione di Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Baltimore classificatie"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","סיווג בולטימור"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Baltimorova klasifikácia vírusov"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","ボルティモア分類"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","virusa klasifiko laŭ Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Ταξινόμηση κατά Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Классификация вирусов по Балтимору"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Балтымарская клясыфікацыя"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Classificatio Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Baltimore'i klassifikatsioon"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Baltimore classification"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Clasificación de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Classificatzione de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Hệ thống phân loại Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Clasificación de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Classification Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Baltimore-Klassifikation"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","classificació de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Baltimor sınıflandırması"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Classificação de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Baltimoreova klasifikace"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","巴爾的摩病毒分類系統"
"http://www.wikidata.org/entity/Q782725","http://schema.org/name","Clasificare Baltimore"
"http://www.wikidata.org/entity/Q782725","http://schema.org/description","デビッド・ボルティモアによるウイルス分類法"
"http://www.wikidata.org/entity/Q782725","http://schema.org/description","classificació dels virus en set grups"
"http://www.wikidata.org/entity/Q782725","http://schema.org/description","sistemo de virusa klasifiko far Davido Baltimore konsistanta el 7 grupoj laŭ la genara tipo (DNA aŭ RNA), opo de ŝnureroj (unuopa aŭ duopa), senco (pozitiva aŭ negativa), kaj metodo de replikado (per DNA aŭ per RNA)"
"http://www.wikidata.org/entity/Q782725","http://schema.org/description","virus classification system by David Baltimore consisting of 7 groups based on genome type (DNA or RNA), number of strands (single- or double-stranded), sense (positive or negative), and method of replication (through DNA or RNA intermediate)"
"http://www.wikidata.org/entity/Q782725","http://schema.org/description","σύστημα ταξινόμησης των ιών που αποτελείται από επτά τάξεις"
"http://www.wikidata.org/entity/Q782725","http://schema.org/description","virus classificatiesysteem gemaakt door David Baltimore bestaat uit 7 groepen gebaseerd op het mechanisme om mRNA te produceren"
"http://www.wikidata.org/entity/Q782725","http://schema.org/description","Sistem klasifikasi virus"
"http://www.wikidata.org/entity/Q782725","http://schema.org/description","שיטה לסיווג וירוסים שפותחה בידי דייויד בולטימור"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#altLabel","ボルチモア分類"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#altLabel","Clasificacion de Baltimore"
"http://www.wikidata.org/entity/Q782725","http://www.w3.org/2004/02/skos/core#altLabel","מיון ולטימור"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P138","http://www.wikidata.org/entity/statement/Q782725-f4317826-4a4a-2f51-98da-22b82ad7b54b"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P1424","http://www.wikidata.org/entity/statement/Q782725-1864a575-1707-4b16-bf03-5ad2eb1e5842"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q782725-9cef77dc-f199-468d-b2f7-81f446106ccd"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q782725-67f32765-443f-903d-cf76-4605bfa56842"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q782725-6977d149-4efc-c3de-b5a6-a895c8e49782"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q782725-8ae15fb7-4591-2171-c773-c17aa2885573"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q782725-068a4dee-4816-acc1-6e0d-55e1ab1f480a"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q782725-26a9cc9e-48c7-fd2f-6f40-266593bc8de3"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q782725-f6ef580b-4e33-c53b-0b05-0047f421dacd"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q782725-9840e072-497d-d856-5cd0-7c9ac42f0471"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P6366","http://www.wikidata.org/entity/statement/Q782725-667D60FF-C809-4E49-8534-835C96496E5E"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q782725-D67649BE-6B7F-45FC-B950-27AD6FEA7761"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q782725-a8af0b42-b6ed-4dff-86d3-7cd324dcc018"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct-normalized/P6366","http://ma-graph.org/entity/2781132695"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/0bwtt6"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P138","http://www.wikidata.org/entity/Q234949"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P1424","http://www.wikidata.org/entity/Q6710794"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P373","Baltimore Classification of viruses"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3307900"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q9094469"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q9285327"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q2901600"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3933801"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q9094478"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q3754200"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P6366","2781132695"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P646","/m/0bwtt6"
"http://www.wikidata.org/entity/Q782725","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q20894182"
