"subject","predicate","object"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P297"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q37024-256002AD-7624-4AA6-94AB-036F308D5864"
"http://www.wikidata.org/entity/Q37024","http://www.wikidata.org/prop/direct/P8313","Serbien_og_Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Serbia_and_Montenegro"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","antiguo estau d'Europa (2003-2006)"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","历史国家"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","bekas negara di Eropa sejak tahun 2003 hingga 2006 (bernama Republik Federal Yugoslavia sejak tahun 1992 hingga 2003)"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","estado federal nos Balcáns entre 2003 e 2006"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","tidlegare europeisk stat frå 2003 til 2006"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","antiguo Estado europeo situado en la Península Balcánica"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","államszövetség Délkelet-Európában (1992–2006)"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","historický státní útvar"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","stat w juhowuchodnej Europje (2003–06)"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","união política nos Bálcãs (2003–2006)"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","поранешна земја во Европа"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","Πρώην ευρωπαϊκό κράτος από το 1992 έως το 2006"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","voormalig land (2003–2006) in Europa"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","confederazione tra Serbia e Montenegro (2003-2006)"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","Wspólne państwo Serbów i Czarnogórców"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","tidigare statsbildning i Europa åren 2003–2006 (kallad Förbundsrepubliken Jugoslavien till februari 2003)"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","historischer Staat in Europa von 2003 bis 2006"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","발칸반도의 연방공화국 (1992년 ~ 2003년)과 정치적 연합 (2003년 ~ 2006년)"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","бивша европска држава од 2003. до 2006."
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","بخشی از یوگسلاوی سابق"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","東南ヨーロッパに存在した連邦国家 (2003-2006)"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","Balkanlar'da federal cumhuriyet (1992-2003) ve siyasi birlik (2003-2006)"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","tidligere europeisk stat fra 2003 til 2006"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","União política nos Bálcãs (2003–2006)"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","دولة أوروبية قديمة من 1992 حتى 2006"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","Historesche Staat an Europa vun 2003 bis 2006"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","federal republic (1992–2003) and political union (2003–2006) in the Balkans"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","eksa eŭropa ŝtato (2003–2006)"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","entinen valtio Balkanilla"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","дзяржава ў Еўропе ў 2003—2006 гадах"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","מדינה"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","bivša balkanska država republika"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","государство в Европе с 2003 по 2006 годы"
"http://www.wikidata.org/entity/Q37024","http://schema.org/description","ancien État européen, de 2003 à 2006"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia ja Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","セルビア・モンテネグロ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia na Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Сербия һәм Каратау"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbiska a Čorna Hora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया व मोन्टेनेग्रो"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbien a Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞與蒙特內哥羅"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Srbija in Črna gora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbien und Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Сърбия и Черна гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Srbija i Crna Gora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","செர்பியாவும் மொண்டெனேகுரோவும்"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbien un Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Srbija i Crna Gora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","União Estatal da Sérvia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbio kaj Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia ja Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia i Czarnogóra"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Сербия и Чорна Гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Srbsko a Černá Hora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia eta Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","संघीय गणतन्त्र युगोस्लाभिया"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia dan Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Серби ба Монтенегро"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","سربیا و مونٹینیگرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia dan Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया और मोण्टेनेग्रो"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","صربستان و مونته‌نگرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia da Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serwië en Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia e Montenegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","সার্বিয়া ও মন্টিনিগ্রো"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Servje en Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia y Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Србија и Црна Гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia a Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia và Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Србија и Црна Гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbja u Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","صربیستان و مونته‌نقرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbiya va Chernogoriya"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","صربيا والجبل الأسود"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia at Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia at Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया आणि माँटेनिग्रो"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Sèrbie-et-Montènègro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","塞尔维亚搭黑山"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Servië en Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia and Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Yn Serb as Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia și Muntenegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbien och Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Сербія і Чарнагорыя"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞和黑山"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia og Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbien an Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Srbsko a Čierna Hora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbistan û Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Сербия һәм Черногория"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞與蒙特內哥羅"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbistan û Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Սերբիա և Չեռնոգորիա"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbie an Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Srbija i Crna Gora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","União Estatal da Sérvia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbía og Svartfjallaland"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Szerbia és Montenegró"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Srbija kap O͘-soaⁿ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Konfederata Serbia dhe Mali i Zi"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Sérbíà àti Montenégrò"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Сербия но Черногория"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbija un Melnkalne"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Сербия и Черногория"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbie-et-Monténégro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Сербия және Черногория"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbie-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","An tSeirbia agus Montainéagró"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","صربستون و مونته‌نگرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Sırbistan-Karadağ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Серби æмæ Черногори"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","صربستان او مونتينېګرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Sèrbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia y Montenegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbiya və Monteneqro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","सर्बिया औ मोंटेनीग्रो"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia y Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","صربيا و مونتنيجرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","סרביה ומונטנגרו"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbija ir Juodkalnija"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","ประเทศเซอร์เบียและมอนเตเนโกร"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia og Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Sèrbia e Montenegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Σερβία και Μαυροβούνιο"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","塞爾維亞和黑山"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Servië-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Servië-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Сэрбія і Чарнагорыя"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","세르비아 몬테네그로"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","塞尔维亚和黑山"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia já Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","塞尔维亚与蒙特内哥罗"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Sèrbia i Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbi ha Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","სერბეთი და ჩერნოგორია"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbia ja Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Сербія і Чорногорія"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","Serbien og Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2000/01/rdf-schema#label","ਸਰਬਿਆ ਅਤੇ ਮੋਂਟੇਨੀਗਰੋ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbija un Melnkalne"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Sırbistan-Karadağ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbie-et-Monténégro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","塞尔维亚搭黑山"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbie-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Сербія і Чорногорія"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia at Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia at Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbistan û Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Сербия һәм Каратау"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","صربستون و مونته‌نگرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbistan û Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","صربستان او مونتينېګرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","塞爾維亞和黑山"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Сърбия и Черна гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","塞爾維亞與蒙特內哥羅"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia y Montenegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia y Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","صربيا و مونتنيجرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbía og Svartfjallaland"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbija ir Juodkalnija"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia og Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Сербия и Чорна Гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Серби ба Монтенегро"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","União Estatal da Sérvia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","An tSeirbia agus Montainéagró"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Konfederata Serbia dhe Mali i Zi"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Srbija in Črna gora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia já Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Srbija i Crna Gora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","सर्बिया औ मोंटेनीग्रो"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Srbija i Crna Gora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia ja Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia ja Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbien og Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia na Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Srbsko a Černá Hora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Србија и Црна Гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbien a Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Србија и Црна Гора"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbiya və Monteneqro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbien und Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","セルビア・モンテネグロ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","სერბეთი და ჩერნოგორია"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Sèrbia i Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbien un Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Servië-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Sèrbie-et-Montènègro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","ਸਰਬਿਆ ਅਤੇ ਮੋਂਟੇਨੀਗਰੋ"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbio kaj Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Servië-Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia ja Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia i Czarnogóra"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia eta Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","سربیا و مونٹینیگرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","塞爾維亞和黑山"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","塞尔维亚和黑山"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","صربستان و مونته‌نگرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","塞尔维亚与蒙特内哥罗"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Сербія і Чарнагорыя"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbiska a Čorna Hora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Сербия һәм Черногория"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","세르비아 몬테네그로"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Yn Serb as Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbi ha Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","塞爾維亞與蒙特內哥羅"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia y Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia và Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","صربیستان و مونته‌نقرو"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","सर्बिया और मोण्टेनेग्रो"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","صربيا والجبل الأسود"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia és Montenegró"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Srbsko a Čierna Hora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Серби æмæ Черногори"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Սերբիա և Չեռնոգորիա"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Сербия но Черногория"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","ประเทศเซอร์เบียและมอนเตเนโกร"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Сербия и Черногория"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Сербия және Черногория"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","செர்பியாவும் மொண்டெனேகுரோவும்"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","União Estatal da Sérvia e Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serbia și Muntenegru"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Srbija i Crna Gora"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","সার্বিয়া ও মন্টিনিগ্রো"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","סרביה ומונטנגרו"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Serwië en Montenegro"
"http://www.wikidata.org/entity/Q37024","http://www.w3.org/2004/02/skos/core#prefLabel","Servje en Montenegro"
