"subject","predicate","object"
"http://www.wikidata.org/entity/Q71214200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q71214200-0c6cc2b7-41f4-1958-39f9-ace6a237358d"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q121176"
"http://www.wikidata.org/entity/Q71214200","http://schema.org/description","World War II veteran"
"http://www.wikidata.org/entity/Q71214200","http://www.w3.org/2000/01/rdf-schema#label","Peggy Lechtweis"
"http://www.wikidata.org/entity/Q71214200","http://www.w3.org/2000/01/rdf-schema#label","Peggy Lechtweis"
"http://www.wikidata.org/entity/Q71214200","http://www.w3.org/2000/01/rdf-schema#label","Peggy Lechtweis"
"http://www.wikidata.org/entity/Q71214200","http://www.w3.org/2000/01/rdf-schema#label","Peggy Lechtweis"
"http://www.wikidata.org/entity/Q71214200","http://www.w3.org/2004/02/skos/core#prefLabel","Peggy Lechtweis"
"http://www.wikidata.org/entity/Q71214200","http://www.w3.org/2004/02/skos/core#prefLabel","Peggy Lechtweis"
"http://www.wikidata.org/entity/Q71214200","http://www.w3.org/2004/02/skos/core#prefLabel","Peggy Lechtweis"
"http://www.wikidata.org/entity/Q71214200","http://www.w3.org/2004/02/skos/core#prefLabel","Peggy Lechtweis"
"http://www.wikidata.org/entity/Q71214200","http://schema.org/name","Peggy Lechtweis"
"http://www.wikidata.org/entity/Q71214200","http://schema.org/name","Peggy Lechtweis"
"http://www.wikidata.org/entity/Q71214200","http://schema.org/name","Peggy Lechtweis"
"http://www.wikidata.org/entity/Q71214200","http://schema.org/name","Peggy Lechtweis"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q71214200-1D52CA99-B562-46B2-B860-C610ED4B9F0E"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16280537"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q71214200-06c5d4c7-4d1c-f8c1-e125-94f693fc7d64"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q71214200-ab95f984-4441-6ae7-1232-b1889a7f1a13"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q71214200-8b4bc768-4dc1-5ecc-08a3-aa835c843b2b"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q71214200-407ab22b-4097-4b68-19a5-a131ea5bb699"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P937","http://www.wikidata.org/entity/statement/Q71214200-134bbd49-491c-5bfe-5f59-5d891d95169d"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q712"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q600614"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q12439"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P937","http://www.wikidata.org/entity/Q33788"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q71214200-1e53aa99-4fe9-b8ff-0247-f2e404465aec"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q71214200-dea8f50a-46ad-f030-93ba-6350782fc027"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q71214200-b68d3ee4-4b5c-ba05-3db5-d548f1331def"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q71214200-14e75663-4c2c-965c-cebe-9e107abd1618"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q71214200-24bef4de-4ea3-6306-28b4-06cab6fdebbf"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q71214200-07b559b4-4b00-a870-c9df-65b52c215e4e"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q71214200-c97fa2d3-4b42-f5cf-00fd-a780b4700bb7"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P241","http://www.wikidata.org/entity/statement/Q71214200-5041cc39-4d74-5440-579f-dab57060b4de"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q71214200-184ac9a7-45c7-33d2-4ec2-9ee896ac4b93"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/P607","http://www.wikidata.org/entity/statement/Q71214200-f24ba62f-484f-2230-04c3-82a4f0a58ab6"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q189290"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q186360"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q5663450"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q597614"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P213","0000000472223895"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P241","http://www.wikidata.org/entity/Q9212"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q8031018"
"http://www.wikidata.org/entity/Q71214200","http://www.wikidata.org/prop/direct/P607","http://www.wikidata.org/entity/Q184425"
