"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q12715802-58ccc5eb-40df-9b34-ebb7-4d09cab5ebf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q12715802-58ccc5eb-40df-9b34-ebb7-4d09cab5ebf6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q12715802-58ccc5eb-40df-9b34-ebb7-4d09cab5ebf6","http://www.wikidata.org/prop/qualifier/P580",1845-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q12715802-58ccc5eb-40df-9b34-ebb7-4d09cab5ebf6","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/88cd323401252fb09558268a715b91a8"
"http://www.wikidata.org/entity/statement/Q12715802-58ccc5eb-40df-9b34-ebb7-4d09cab5ebf6","http://www.wikidata.org/prop/qualifier/P582",1847-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q12715802-58ccc5eb-40df-9b34-ebb7-4d09cab5ebf6","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/59f8cd8749653e93db26cb67c3e89189"
"http://www.wikidata.org/entity/statement/Q12715802-58ccc5eb-40df-9b34-ebb7-4d09cab5ebf6","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q69504802"
"http://www.wikidata.org/entity/statement/Q12715802-58ccc5eb-40df-9b34-ebb7-4d09cab5ebf6","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b3d10338ecfcfe9ca49b2053df86136622dead8e"
"http://www.wikidata.org/entity/statement/Q12715802-58ccc5eb-40df-9b34-ebb7-4d09cab5ebf6","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q12715802-58ccc5eb-40df-9b34-ebb7-4d09cab5ebf6","http://www.wikidata.org/prop/qualifier/P2715","http://www.wikidata.org/entity/Q7061396"
"http://www.wikidata.org/entity/statement/Q12715802-58ccc5eb-40df-9b34-ebb7-4d09cab5ebf6","http://www.wikidata.org/prop/qualifier/P768","http://www.wikidata.org/entity/Q48653654"
"http://www.wikidata.org/entity/statement/Q12715802-58ccc5eb-40df-9b34-ebb7-4d09cab5ebf6","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q9045502"
