"subject","predicate","object"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Lexeme"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#LexicalEntry"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/2000/01/rdf-schema#label","skru"
"http://www.wikidata.org/entity/L473070","http://purl.org/dc/terms/language","http://www.wikidata.org/entity/Q25167"
"http://www.wikidata.org/entity/L473070","http://www.wikidata.org/prop/P5402","http://www.wikidata.org/entity/statement/L473070-ac585771-4e9b-e8a1-bc49-d5d52c3524e2"
"http://www.wikidata.org/entity/L473070","http://www.wikidata.org/prop/P5911","http://www.wikidata.org/entity/statement/L473070-b424566f-4a9a-fd3b-398d-48272205692e"
"http://www.wikidata.org/entity/L473070","http://www.wikidata.org/prop/direct/P5402","http://www.wikidata.org/entity/L473069"
"http://www.wikidata.org/entity/L473070","http://www.wikidata.org/prop/direct/P5911","http://www.wikidata.org/entity/Q97097691"
"http://www.wikidata.org/entity/L473070","http://wikiba.se/ontology#lemma","skru"
"http://www.wikidata.org/entity/L473070","http://wikiba.se/ontology#lexicalCategory","http://www.wikidata.org/entity/Q24905"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473070-F8"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473070-F9"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473070-F1"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473070-F10"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473070-F2"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473070-F3"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473070-F11"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473070-F12"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473070-F6"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473070-F7"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473070-F4"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#lexicalForm","http://www.wikidata.org/entity/L473070-F5"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L473070-S3"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L473070-S1"
"http://www.wikidata.org/entity/L473070","http://www.w3.org/ns/lemon/ontolex#sense","http://www.wikidata.org/entity/L473070-S2"
"http://www.wikidata.org/entity/L473070","http://www.wikidata.org/prop/P10042","http://www.wikidata.org/entity/statement/L473070-9D1EAAE6-B97C-456C-A283-AAAE73D7D8C5"
"http://www.wikidata.org/entity/L473070","http://www.wikidata.org/prop/direct/P10042","53665"
