"subject","predicate","object"
"http://www.wikidata.org/entity/Q58220229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q58220229-15ed5341-4c54-2d13-b51a-e6f4e91b2f6a"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P101","http://www.wikidata.org/entity/statement/Q58220229-1ef6929c-4893-c864-36a6-16834e0801fd"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q649186"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P101","http://www.wikidata.org/entity/Q42515"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/description","дослідник"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/description","эрдэмтэн"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/description","wetenschapper"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/description","연구원"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/description","研究者"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/description","researcher and cartographer from the US"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/description","वैज्ञानिक"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/description","изилдөөчү"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/description","forskare"
"http://www.wikidata.org/entity/Q58220229","http://www.w3.org/2000/01/rdf-schema#label","Robert Roth"
"http://www.wikidata.org/entity/Q58220229","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Roth"
"http://www.wikidata.org/entity/Q58220229","http://www.w3.org/2000/01/rdf-schema#label","Robert E. Roth"
"http://www.wikidata.org/entity/Q58220229","http://www.w3.org/2000/01/rdf-schema#label","Robert Roth"
"http://www.wikidata.org/entity/Q58220229","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Roth"
"http://www.wikidata.org/entity/Q58220229","http://www.w3.org/2004/02/skos/core#prefLabel","Robert Roth"
"http://www.wikidata.org/entity/Q58220229","http://www.w3.org/2004/02/skos/core#prefLabel","Robert E. Roth"
"http://www.wikidata.org/entity/Q58220229","http://www.w3.org/2004/02/skos/core#prefLabel","Robert E. Roth"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/name","Robert Roth"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/name","Robert E. Roth"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/name","Robert E. Roth"
"http://www.wikidata.org/entity/Q58220229","http://schema.org/name","Robert Roth"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q58220229-8794C9E9-674A-4DEA-A4E7-5F316F2E0DDC"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q58220229-9abca00b-4e81-e292-8e38-c4588d1bf098"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q1338717"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q4927937"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58220229-396F70D7-5FFB-461E-B740-C51B70548AE5"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P1960","http://www.wikidata.org/entity/statement/Q58220229-CC828A4F-B1CB-405F-8ADC-6803779EE8BF"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P1960","MfS1CGwAAAAJ"
"http://www.wikidata.org/entity/Q58220229","http://www.w3.org/2004/02/skos/core#altLabel","Robert Emmett Roth"
"http://www.wikidata.org/entity/Q58220229","http://www.w3.org/2004/02/skos/core#altLabel","Robert Roth"
"http://www.wikidata.org/entity/Q58220229","http://www.w3.org/2004/02/skos/core#altLabel","Robert E Roth"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q58220229-4D743AAF-5273-48FA-8165-86EF8F386A3B"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q58220229-47E68814-4594-40B6-9862-AB6C8B48A589"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q58220229-DF6B96D7-1A69-4AF3-AFF3-DE847E2DD9CD"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q58220229-D61FF4D0-7BE9-4DC4-8439-0426F11F5E09"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q58220229-A588B862-4FDA-4A69-98AC-60DC7975D8D6"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q58220229-06185686-4ecb-1a2f-5d5b-c3405b12ae8c"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P2002","http://www.wikidata.org/entity/statement/Q58220229-35486790-499b-3479-bac6-0c95709b63fe"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q58220229-E5E07CA1-3429-4396-BBDE-55DE201BD71A"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q58220229-2240384a-4819-5472-7564-d2496ee4b7d6"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q58220229-aac92fce-45f4-17c5-d68d-a76c6ac1bff6"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q58220229-ACED37BE-F56F-46AA-83E0-665BCD2B7EE7"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q58220229-0F34DC6F-0E51-4E8E-82F9-70CB88CE418C"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P69","http://www.wikidata.org/entity/statement/Q58220229-44FADEA7-3F5A-45E6-BDC0-715017C3B390"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q58220229-9BF7CE06-1A56-4E8B-B638-5EF8B8AE9C04"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P800","http://www.wikidata.org/entity/statement/Q58220229-2e87b5c3-4dff-4b59-37e1-6bf0519c6cd8"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P8687","http://www.wikidata.org/entity/statement/Q58220229-a9d26ef0-436a-7a93-58ec-e06d33be395c"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1650915"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q838330"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P2002","RobertERoth"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q1162163"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q124748883"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q739627"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P69","http://www.wikidata.org/entity/Q838330"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q2168571"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P800","http://www.wikidata.org/entity/Q121629176"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P8687",2239
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P496","http://www.wikidata.org/entity/statement/Q58220229-F5FBD6F2-E5F7-493B-8037-95BF16A79DE2"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P6178","http://www.wikidata.org/entity/statement/Q58220229-4998B10A-3913-4C3E-8D02-15E07F2C0E0F"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct-normalized/P496","https://orcid.org/0000-0003-1241-318X"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P496","0000-0003-1241-318X"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P6178","01276553035.00"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P8608","http://www.wikidata.org/entity/statement/Q58220229-ad862f55-4304-0aab-c658-6eeeee94d819"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P8608","creator_kebho3bqtjfkvapftq56yzdyp4"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/P6479","http://www.wikidata.org/entity/statement/Q58220229-9c3a0882-468d-4b74-feb4-b4b3609b3842"
"http://www.wikidata.org/entity/Q58220229","http://www.wikidata.org/prop/direct/P6479","38489149900"
