"subject","predicate","object"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Christian_laying_on_of_hands"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","geste de l'imposition des mains dans la liturgie"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","parte de la liturgia católica"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","gesto vkládání rukou v katolické liturgii"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","symbolic and formal method of invoking the Holy Spirit"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","жест возложения рук в католической литургии"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","гест на положување на рацете во католичката литургија"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","жест покладання рук у католицькій літургії"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","gebaar van handoplegging in de liturgie"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","gesto de la surmetado de manoj en la katolika liturgio"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","カトリックの文学における手を置くジェスチャー"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","gesto dell'imposizione delle mani nella liturgia cattolica"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","ускладаньне рук у хрысьціянскіх цэрквах"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","Geste des Handauflegens in der katholischen Liturgie"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/description","käden asettamisen ele katolisen liturgian aikana"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","imposició de mans"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","Хиротесия"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","Хиротонија"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","Christian laying on of hands"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","Хиротесија"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","ხელდასხმა"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","imposition des mains"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","Kheirotesia"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","Christian Handauflegen"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","Christelijke handoplegging"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","Хіротесія"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","liturgia mansurmeto"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","Chirothesis"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","imposición de manos"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","キリスト教の按手"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","imposizione delle mani"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2000/01/rdf-schema#label","хіратэсія"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","liturgia mansurmeto"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","Chirothesis"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","Хиротесия"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","imposizione delle mani"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","Хиротонија"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","Хиротесија"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","imposición de manos"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","Хіротесія"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","キリスト教の按手"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","Christian Handauflegen"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","imposició de mans"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","хіратэсія"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","imposition des mains"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","Christian laying on of hands"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","ხელდასხმა"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","Kheirotesia"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#prefLabel","Christelijke handoplegging"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","Christian Handauflegen"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","хіратэсія"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","Christelijke handoplegging"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","Хіротесія"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","Chirothesis"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","imposition des mains"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","Kheirotesia"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","imposició de mans"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","キリスト教の按手"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","Хиротесия"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","Christian laying on of hands"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","Хиротонија"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","liturgia mansurmeto"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","imposizione delle mani"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","imposición de manos"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","ხელდასხმა"
"http://www.wikidata.org/entity/Q3492902","http://schema.org/name","Хиротесија"
"http://www.wikidata.org/entity/Q3492902","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q3492902-B621B513-CE94-485C-952B-44907E456E52"
"http://www.wikidata.org/entity/Q3492902","http://www.wikidata.org/prop/direct/P646","/m/0vpjgq6"
"http://www.wikidata.org/entity/Q3492902","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q3492902-c748d440-61ef-426b-95ec-973a4738cb6a"
"http://www.wikidata.org/entity/Q3492902","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q3492902-d9f84ab3-4164-3fc0-51ab-6e25f7f70e10"
"http://www.wikidata.org/entity/Q3492902","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q3492902-c9c728f3-441e-2d1a-8f4f-3a5ad619e4cb"
"http://www.wikidata.org/entity/Q3492902","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q602358"
"http://www.wikidata.org/entity/Q3492902","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Episcopal%20ordination%20of%20bishop%20Maurizio%20Malvestiti.jpg"
"http://www.wikidata.org/entity/Q3492902","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1299714"
"http://www.wikidata.org/entity/Q3492902","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q3492902-A739DDB3-8404-4877-A464-3E501F37DC24"
"http://www.wikidata.org/entity/Q3492902","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q1076136"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#altLabel","handoplegging"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#altLabel","Imposition des mains (liturgie)"
"http://www.wikidata.org/entity/Q3492902","http://www.w3.org/2004/02/skos/core#altLabel","Handauflegen"
