"subject","predicate","object"
"http://www.wikidata.org/entity/Q55200949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q55200949","http://schema.org/description","mammalian protein found in Macaca nemestrina"
"http://www.wikidata.org/entity/Q55200949","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q55200949","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q55200949","http://schema.org/description","білок ссавців, наявний у макаки південного свинохвостого"
"http://www.wikidata.org/entity/Q55200949","http://schema.org/description","proteïne in Galactokinase 1"
"http://www.wikidata.org/entity/Q55200949","http://www.w3.org/2000/01/rdf-schema#label","Galactokinase 1"
"http://www.wikidata.org/entity/Q55200949","http://www.w3.org/2004/02/skos/core#prefLabel","Galactokinase 1"
"http://www.wikidata.org/entity/Q55200949","http://schema.org/name","Galactokinase 1"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q55200949-4C8B9F63-927F-4588-AB0A-32B749489BC8"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q55200949-03DF22E3-ECE2-4ADC-BAF1-FB59522B4A42"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q55200949-32AD4A69-58F5-4B20-A718-5567402D7679"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q55200949-0FE8A79E-50A1-47D7-9BC9-6BA7DDCC7097"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q55200949-1DF86A1D-5C3A-4B8F-9C6E-B3544C71E4FC"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q55200949-87A1013A-21DF-488F-8358-8BA1A98917C8"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q55200949-D30C04A3-757D-4D5D-8B0D-95BB12E5EF25"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q55200949-AE1A890B-D176-43C3-83E0-F5086D4B5CE5"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q55200949-B52EE5D3-A1A7-4CD9-BD08-DE00B529147F"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q55200949-F0A5B93F-52FB-466E-9FAB-FB17533C75B6"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24723191"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162473"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83135519"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83162214"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95354745"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q41797656"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24779621"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95350820"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24768242"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q55200949-D24795BD-ED74-43D4-ACA9-0104EDC61E01"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q55200949-E2254AAA-CF2A-41F8-B35F-0B2F87961CE7"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q55200949-1227C6C9-21A7-4D39-8DAD-BCCE335D43FC"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q55200949-4C2EA47A-CF04-4764-9949-B88A0DBF2095"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q55200949-A667D60B-3E95-433A-8695-854C68C5561B"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24726415"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24770124"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778481"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787153"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781383"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q55200949-8B031ADD-36EC-444A-BBC7-967DFD5A92C3"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q618026"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q55200949-0F9C66A3-1563-4448-A68D-8904AA46B124"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q55200949-1B264ACE-4206-4C70-A811-19F93774C6E4"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q55200949-55F3BC72-10BA-4819-A04E-22C44C7E1249"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q55200949-DAA46784-109E-4979-A0D3-512D6520A14C"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q55200949-FFD8E569-3D35-4AD0-8076-F86EA1DE0E44"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863083"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14905982"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21173247"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q55200949-62DDE84D-2418-43BE-A681-5B761C17D266"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q55200949","http://www.w3.org/2004/02/skos/core#altLabel","galactokinase"
"http://www.wikidata.org/entity/Q55200949","http://www.w3.org/2004/02/skos/core#altLabel","GALK1"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q55200949-E14C9B5A-71F6-41CD-85C3-D3603324E8F8"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q55200949-6E631142-01FB-46D3-A763-150DB716D0C0"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q55200949-51C2C7A7-D5E1-44E3-9C44-1BD90CCACA45"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q55200949-6BA66217-F8D8-4996-9ACD-6082DAFBC126"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q55200949-B4D09598-093F-4377-93C3-D9900A316AC6"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q55200949-E2F7C0DC-7485-452D-8DBB-66BDCEA7F93C"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q55200949-EEA000FC-4FA0-4EE2-9BE7-98ED8FB0353E"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q55200949-4B8EFD3C-427F-429C-BFAE-2E624E36970D"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/P705","http://www.wikidata.org/entity/statement/Q55200949-DFAB9325-41FC-466E-9092-8E3FAF4A61C4"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0A2K6DBB2"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/XP_011718173"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P352","A0A2K6DBB2"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P637","XP_011718173"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21173248"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21424235"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14863084"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q1057"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14865131"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q24597428"
"http://www.wikidata.org/entity/Q55200949","http://www.wikidata.org/prop/direct/P705","ENSMNEP00000033187"
