"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q652"
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/qualifier/P577",2023-08-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/f1b820346eaf9a862b8c6431eed36f59"
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/qualifier/P1810","Kidnap Syndicate | Thriller | Crime | HD | Full movie in english"
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/qualifier/P585",2023-08-23T00:00:00Z
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/79cb321d0345bcda06b959f6f1476aae"
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/statement/P1651","fDhg-qVEYrg"
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/qualifier/P2047",5897
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/qualifier/P2397","UCNT5YLfnn2cQGIxGw8iOxJQ"
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/qualifier/P5436",8530
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/763f7d0dc6bb0ebdaef8f41e69b659e7"
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/763f7d0dc6bb0ebdaef8f41e69b659e7"
"http://www.wikidata.org/entity/statement/Q760221-94d34695-417c-da2b-fade-c9e1f6e09770","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/ceabb07310cdb8e6017c84a2040845f7"
