"subject","predicate","object"
"http://www.wikidata.org/entity/Q125372363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q125372363","http://schema.org/description","Folge der Zeichentrickserie Die neuen Abenteuer des He-Man"
"http://www.wikidata.org/entity/Q125372363","http://schema.org/description","episode of animated television series The New Adventures of He-Man"
"http://www.wikidata.org/entity/Q125372363","http://schema.org/description","avsnitt av animerade TV-serien The New Adventures of He-Man"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q125372363-2B0EE969-F7DA-4FF3-903D-B7AFAA43DFC3"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/direct/P577",1990-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q125372363","http://www.w3.org/2000/01/rdf-schema#label","Das Innere des Vulkans"
"http://www.wikidata.org/entity/Q125372363","http://www.w3.org/2000/01/rdf-schema#label","Balance of Power"
"http://www.wikidata.org/entity/Q125372363","http://www.w3.org/2000/01/rdf-schema#label","Balance of Power"
"http://www.wikidata.org/entity/Q125372363","http://www.w3.org/2004/02/skos/core#prefLabel","Balance of Power"
"http://www.wikidata.org/entity/Q125372363","http://www.w3.org/2004/02/skos/core#prefLabel","Balance of Power"
"http://www.wikidata.org/entity/Q125372363","http://www.w3.org/2004/02/skos/core#prefLabel","Das Innere des Vulkans"
"http://www.wikidata.org/entity/Q125372363","http://schema.org/name","Das Innere des Vulkans"
"http://www.wikidata.org/entity/Q125372363","http://schema.org/name","Balance of Power"
"http://www.wikidata.org/entity/Q125372363","http://schema.org/name","Balance of Power"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/P6262","http://www.wikidata.org/entity/statement/Q125372363-9FBFC477-2DFC-4FD2-8FCA-CD11E851A59F"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/direct/P6262","he-man:Balance_of_Power"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q125372363-A23CC57E-40E0-4249-87A1-7907F43C1AD2"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/direct/P1476","Balance of Power"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/P449","http://www.wikidata.org/entity/statement/Q125372363-DA85E963-A707-4BD5-B6D9-4E4388785D48"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/direct/P449","http://www.wikidata.org/entity/Q1572845"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q125372363-1F0B3D68-E33F-4DD6-A210-83CBD6589877"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q116048824"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/P364","http://www.wikidata.org/entity/statement/Q125372363-E9661FA6-039F-4C64-BF32-101BDE999A5F"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/direct/P364","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/P8345","http://www.wikidata.org/entity/statement/Q125372363-AD8DD0E2-F8A2-47AB-AB9A-8C7C10D5C812"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/direct/P8345","http://www.wikidata.org/entity/Q519710"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/P1080","http://www.wikidata.org/entity/statement/Q125372363-A8682101-A1E6-4354-8BCF-6C150468257D"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/direct/P1080","http://www.wikidata.org/entity/Q101210012"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/P345","http://www.wikidata.org/entity/statement/Q125372363-0A2C59C0-6C6F-41C9-997A-0456890F2B21"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q125372363-AC89FA94-D9F3-4DDA-9F0D-8474C96BECC7"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/direct/P345","tt3481206"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q125372363-41103A30-D725-45D9-BA42-C7B01EE97985"
"http://www.wikidata.org/entity/Q125372363","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q934247"
