"subject","predicate","object"
"http://www.wikidata.org/entity/P535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identificatiecode voor een graf in de database van Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identifikasienommer in die begraafplaas-databank"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identificador do lugar de soterramento dunha persoa no sitio web ""findagrave.com"""
"http://www.wikidata.org/entity/P535","http://schema.org/description","Find a Grave數據庫中個人埋葬地點的標識符"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identifierare för personprofil i FindAGrave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identifikator for ""Find a Grave"" databasen"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identificatorul locului de înmormântare al unei persoane din baza de date Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identificator del placia de inhumation in le base de datos Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","Identifikator der Grabstätte einer Person auf der Website ""findagrave.com"""
"http://www.wikidata.org/entity/P535","http://schema.org/description","identifier of an individual's burial place in the Find a Grave database"
"http://www.wikidata.org/entity/P535","http://schema.org/description","aiheen tunniste Find a Grave -tietokannassa"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identifikator til et minnesmerke i Find a Grave-databasen"
"http://www.wikidata.org/entity/P535","http://schema.org/description","the subject's ID in the Find a Grave database"
"http://www.wikidata.org/entity/P535","http://schema.org/description","идентификатор на сайте Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","ідэнтыфікатар на сайце"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identificador del lugar de enterramiento de una persona en la base de datos de Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","墓地データベース「ファインド・ア・グレイヴ」の人物の識別子"
"http://www.wikidata.org/entity/P535","http://schema.org/description","شناسۀ ب. د. گوریابی فانده گریو"
"http://www.wikidata.org/entity/P535","http://schema.org/description","Find a Grave datu-basearen identifikatzailea"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identificador del llugar d'enterramientu d'un individuu na base de datos de Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identigilo de tombejo en la datumbazo ""Find a Grave"""
"http://www.wikidata.org/entity/P535","http://schema.org/description","penanda untuk kuburan seseorang dalam basis data Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identificativo di una tomba nel sito web Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","Find a Grave veritabanındaki bir kişinin cenazesinin tanımlayıcısı"
"http://www.wikidata.org/entity/P535","http://schema.org/description","κωδικός αναφοράς στην βάση δεδομένων του Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","ідэнтыфікатар у базе зьвестак сайту Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","ідентифікатор Find a Grave для місця поховання особи"
"http://www.wikidata.org/entity/P535","http://schema.org/description","identifiant dans la base de données Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/description","numer identyfikacyjny w bazie ""Find a Grave"""
"http://www.wikidata.org/entity/P535","http://schema.org/description","còdici idintificativu dû locu di sipultura di stu suggettu ntâ basi di dati «Find a Grave»"
"http://www.wikidata.org/entity/P535","http://schema.org/description","מזהה מקום קבורה במסד הנתונים של ""Find a Grave"" (מצא קבר)"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P535-15ea2d46-44f3-dd60-d049-03f1d07cd064"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P535-196859c1-436f-7384-4e45-a0a5921d116a"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P535-71cb1d97-4011-afde-66ed-14c33aa2ab3f"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P535-7d18d6ea-4457-12f3-a2bc-f1a88268c6e8"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P535-512cddb0-4844-5777-59fe-1be050018ab3"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P535-3f5e539f-411e-4a41-bbe8-2363609ec77d"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P535-493cee4a-4eb9-fbb8-6199-2a036c5b3ab4"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P535-d26b0e96-474f-363b-8da5-6e09fd2072b1"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P535-b4c81822-42de-ab7a-1250-a09b56821fb4"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P12389"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9890"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P2025"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P8337"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9472"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P1920"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9189"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P9884"
"http://www.wikidata.org/entity/P535","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4352"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","dynodwr Find a Grave (bedd)"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave-identificatiecode voor graf"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ بنگاه گوریابی"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave 추도 ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Најди гроб"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","فائنڈ اے گریو میموریل شناخت کنندہ"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","ফাইন্ড এ গ্রেভ গ্রেভ আইডি"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","ID ti nangitaneman ti"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave编号"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave идентификаторы"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave anıt kimliği"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find-A-Grave-Griewersich"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","κωδικός αναφοράς Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","מזהה קבר באתר Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave memorial ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","identificator Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave identifikator"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","haudan Find A Grave -tunniste"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","ідентифікатор особи Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","identigilo laŭ Find A Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Нађи гроб"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","فايند اغريف"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find A Grave-ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","ID e gjetjes së varreve"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave особа"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","penanda makam Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","còdici idintificativu nta Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","код Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave идентификатор"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave kodu"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find-A-Grave-Grabstättenkennung"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave编号"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","identificatorul Find A Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave-ren identifikatzailea"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","identifiant Find a Grave d'une tombe"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave-ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","số mộ Find A Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Nađi grob"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","ID do Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave编号"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave-ის კოდი"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","ファインド・ア・グレイヴ追悼識別子"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave编号"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","ID Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","код Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave-sírazonosító"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","identificativo Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2000/01/rdf-schema#label","مُعرِّف فرد في قاعد بيانات ""أَوجِد شاهدة قبر"" (FaG ID)"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave особа"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","κωδικός αναφοράς Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave идентификатор"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave编号"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find-A-Grave-Grabstättenkennung"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave-ren identifikatzailea"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","ID ti nangitaneman ti"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","код Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave-ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","penanda makam Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","identificativo Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Најди гроб"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave编号"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave-ის კოდი"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave编号"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave-sírazonosító"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","ID e gjetjes së varreve"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","код Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave-identificatiecode voor graf"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","فائنڈ اے گریو میموریل شناخت کنندہ"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","haudan Find A Grave -tunniste"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","فايند اغريف"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","dynodwr Find a Grave (bedd)"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave anıt kimliği"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","identificator Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave 추도 ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ بنگاه گوریابی"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave identifikator"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Нађи гроб"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","identigilo laŭ Find A Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave编号"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","ідентифікатор особи Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Nađi grob"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave идентификаторы"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find A Grave-ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find-A-Grave-Griewersich"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave memorial ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","số mộ Find A Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","ফাইন্ড এ গ্রেভ গ্রেভ আইডি"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","ID do Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","còdici idintificativu nta Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","identificatorul Find A Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","ファインド・ア・グレイヴ追悼識別子"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","מזהה קבר באתר Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","مُعرِّف فرد في قاعد بيانات ""أَوجِد شاهدة قبر"" (FaG ID)"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave kodu"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","identifiant Find a Grave d'une tombe"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","ID Find a Grave"
"http://www.wikidata.org/entity/P535","http://www.w3.org/2004/02/skos/core#prefLabel","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave идентификаторы"
"http://www.wikidata.org/entity/P535","http://schema.org/name","haudan Find A Grave -tunniste"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://schema.org/name","ідентифікатор особи Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave memorial ID"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://schema.org/name","identificatorul Find A Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://schema.org/name","فايند اغريف"
"http://www.wikidata.org/entity/P535","http://schema.org/name","ফাইন্ড এ গ্রেভ গ্রেভ আইডি"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Нађи гроб"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","код Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","فائنڈ اے گریو میموریل شناخت کنندہ"
"http://www.wikidata.org/entity/P535","http://schema.org/name","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find-A-Grave-Grabstättenkennung"
"http://www.wikidata.org/entity/P535","http://schema.org/name","ID do Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave особа"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave编号"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave identifikator"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://schema.org/name","κωδικός αναφοράς Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","identifiant Find a Grave d'une tombe"
"http://www.wikidata.org/entity/P535","http://schema.org/name","מזהה קבר באתר Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave-ren identifikatzailea"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave идентификатор"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find A Grave anıt kimliği"
"http://www.wikidata.org/entity/P535","http://schema.org/name","số mộ Find A Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://schema.org/name","ID Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Nađi grob"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave编号"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave-ID"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find A Grave-ID"
"http://www.wikidata.org/entity/P535","http://schema.org/name","identificativo Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave编号"
"http://www.wikidata.org/entity/P535","http://schema.org/name","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","penanda makam Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave-ის კოდი"
"http://www.wikidata.org/entity/P535","http://schema.org/name","ID ti nangitaneman ti"
"http://www.wikidata.org/entity/P535","http://schema.org/name","код Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","còdici idintificativu nta Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave kodu"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave-sírazonosító"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://schema.org/name","مُعرِّف فرد في قاعد بيانات ""أَوجِد شاهدة قبر"" (FaG ID)"
"http://www.wikidata.org/entity/P535","http://schema.org/name","dynodwr Find a Grave (bedd)"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave-identificatiecode voor graf"
"http://www.wikidata.org/entity/P535","http://schema.org/name","شناسۀ بنگاه گوریابی"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave ID"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave編號"
"http://www.wikidata.org/entity/P535","http://schema.org/name","identificator Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave 추도 ID"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave编号"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Најди гроб"
"http://www.wikidata.org/entity/P535","http://schema.org/name","identigilo laŭ Find A Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","identificador Find a Grave"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find-A-Grave-Griewersich"
"http://www.wikidata.org/entity/P535","http://schema.org/name","ID e gjetjes së varreve"
"http://www.wikidata.org/entity/P535","http://schema.org/name","ファインド・ア・グレイヴ追悼識別子"
"http://www.wikidata.org/entity/P535","http://schema.org/name","Find a Grave"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P535"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P535"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P535"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P535"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P535"
"http://www.wikidata.org/entity/P535","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P535"
