"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q69771084-F1C98610-6DE2-40A9-ABB9-9FC223FC29DA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q69771084-F1C98610-6DE2-40A9-ABB9-9FC223FC29DA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q69771084-F1C98610-6DE2-40A9-ABB9-9FC223FC29DA","http://www.wikidata.org/prop/qualifier/P577",1970-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q69771084-F1C98610-6DE2-40A9-ABB9-9FC223FC29DA","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/83c52cb30077d8a1d6291a0fda65690f"
"http://www.wikidata.org/entity/statement/Q69771084-F1C98610-6DE2-40A9-ABB9-9FC223FC29DA","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q27708995"
"http://www.wikidata.org/entity/statement/Q69771084-F1C98610-6DE2-40A9-ABB9-9FC223FC29DA","http://www.wikidata.org/prop/qualifier/P2093","Barthos J."
"http://www.wikidata.org/entity/statement/Q69771084-F1C98610-6DE2-40A9-ABB9-9FC223FC29DA","http://www.wikidata.org/prop/qualifier/P1545","1"
"http://www.wikidata.org/entity/statement/Q69771084-F1C98610-6DE2-40A9-ABB9-9FC223FC29DA","http://www.wikidata.org/prop/qualifier/P304","226"
"http://www.wikidata.org/entity/statement/Q69771084-F1C98610-6DE2-40A9-ABB9-9FC223FC29DA","http://www.wikidata.org/prop/qualifier/P478","7"
"http://www.wikidata.org/entity/statement/Q69771084-F1C98610-6DE2-40A9-ABB9-9FC223FC29DA","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/507dd72776d39ccf1ae555ff16080673401a12b5"
"http://www.wikidata.org/entity/statement/Q69771084-F1C98610-6DE2-40A9-ABB9-9FC223FC29DA","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
