"subject","predicate","object"
"http://www.wikidata.org/entity/P279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3254"
"http://www.wikidata.org/entity/P279","http://schema.org/description","wszyjske elymynta tyj zorty sōm tyż elymyntami zorty nadrzyndnego"
"http://www.wikidata.org/entity/P279","http://schema.org/description","klass, millesse kuuluvad kõik selle klassi liikmed; klass, mille alamhulk see klass on. Näiteks vulkaan on klassi mägi alamklass."
"http://www.wikidata.org/entity/P279","http://schema.org/description","همهٔ این آیتم‌ها زیرگروه آن  آیتم هستند؛ این آیتم بخشی از آن آیتم است."
"http://www.wikidata.org/entity/P279","http://schema.org/description","semua contoh dari butir ini adalah bagian dari sebuah jenis lain yang lebih luas, jangan bingung dengan Atribut:P31 (contoh dari)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","Dëst Element ass eng Klass/Grupp vun engem aneren Element (Beispill: Apel ass eng Ënnerklass vun Uebst)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","aquest grup d'elements pertany a un altre grup més general"
"http://www.wikidata.org/entity/P279","http://schema.org/description","ĉiuj ĉi eroj estas instancoj de tiuj eroj; tiu ĉi ero estas subklaso de tiu ero"
"http://www.wikidata.org/entity/P279","http://schema.org/description","элементка гипоним куша — моңа караганда киңерәк төшенчә. Property:P31 (""төшенчәнең аерым очрагы"") белән бутамаска!"
"http://www.wikidata.org/entity/P279","http://schema.org/description","ټول هغه توکي چې دې وېشنيزې کې شته د هغه توکي برخه دي."
"http://www.wikidata.org/entity/P279","http://schema.org/description","X è sottoclasse di Y: tutti gli elementi che sono istanza di X, sono anche istanza di Y. Questa proprietà non va confusa con P31 (istanza di)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","elementqa giponim quşa — moña qarağanda kiñeräq töşençä. Property:P31 (""töşençäneñ ayırım oçrağı"") belän butamasqa!"
"http://www.wikidata.org/entity/P279","http://schema.org/description","a̱ngga wu shyia̱ tafa kyang a̱hwa hwa"
"http://www.wikidata.org/entity/P279","http://schema.org/description","下一个更高的类或类型； 这些项目的所有实例都是这些项目的实例； 该项目是该项目的一个类（子集）。 不要与 P31 (instance of) 混淆"
"http://www.wikidata.org/entity/P279","http://schema.org/description","třída, jejíž podtřídou/podskupinou tato třída je (všechny prvky této množiny jsou také prvky oné množiny)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","Diese Klasse/Gruppe ist eine Unterklasse zu jener Klasse/Gruppe. Alle Elemente der Unterklasse sind auch Elemente der Oberklasse; verschieden von P31 („ist ein(e)“), z.B.: Vulkan ist eine „Unterklasse von“ Berg, der K2 „ist ein“ Berg."
"http://www.wikidata.org/entity/P279","http://schema.org/description","該物件所有實例都屬於另一物件，也就是該物件為另一物件之子集。勿與 P31（性質）混淆"
"http://www.wikidata.org/entity/P279","http://schema.org/description","بیان یا خاصیت جس بیان یا خاصیت کا ذیلی درجہ ہے۔"
"http://www.wikidata.org/entity/P279","http://schema.org/description","dit element is n spesifieke klasse van de klasse waor t in zit. Veurbeeld: auto is ne onderklasse van voertuug."
"http://www.wikidata.org/entity/P279","http://schema.org/description","semua contoh benda-benda ini ialah contoh benda-benda itu; benda ini ialah kelas (subset) benda itu. Jangan mengelirukan dengan P31 (contoh)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","tất cả các thực thể của mục này đều là thực thể của các mục đó; mục này là lớp (tập hợp con) của mục đó. Không được nhầm lẫn với P31 (là một)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","aktuelt element har forekomster som er en delmengde av det refererte elementets forekomster"
"http://www.wikidata.org/entity/P279","http://schema.org/description","αυτό το στοιχείο είναι μια υποκλάση εκείνων των στοιχείων (Παράδειγμα: το αυτοκίνητο είναι υποκλάση του μεταφορικού μέσου)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","kaikki nämä kohteet ovat esiintymiä noista kohteista; tämä kohde on tuon kohteen luokka. Esimerkiksi tulivuori on esiintymä vuoresta."
"http://www.wikidata.org/entity/P279","http://schema.org/description","ಈ ಅಂಸೊಲೆ ಮಾತ ನಿದರ್ಶನೊಲು ಆ ಅಂಸೊಲೆ ನಿದರ್ಶನೊಲು ಆದುಲ್ಲೊ; ಈ ಅಂಸೊ ಆ ಅಂಸೊದ ವರ್ಗೊ ಆದುಂಡು(ಉಪವಿಬಾಗೊ). P31 ಗುಣೊಕ್ಕು ಗೊಂದಲೊ ಆವೊಡ್ಚಿ"
"http://www.wikidata.org/entity/P279","http://schema.org/description","sonraki yüksek sınıf veya tür; bu ögelerin tüm örnekleri, bu ögelerin örnekleridir; bu öge, o ögenin bir sınıfıdır (alt kümesidir). P31 ile karıştırılmamalıdır (nedir)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","ta predmet je podvrsta (podskupina) drugega predmeta; vsi primerki tega predmeta so primerki drugega primerka; razlikuje se od P21 (primerek od); npr. K2 je primerek gore; ognjenik je primerek gore (in primerek vulkanske reliefne oblike)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","နယ်ပယ် (သို့) ကဏ္ဍ တစ်ခုခု၏ အောက်တွင် ထပ်မံခွဲခြားထားသော နယ်ပယ်"
"http://www.wikidata.org/entity/P279","http://schema.org/description","รายการนี้เป็นกลุ่มย่อย (ชุดย่อย) ของรายการนั้น ตัวอย่างทั้งหมดของรายการเหล่านี้คือตัวอย่างของรายการเหล่านั้น แตกต่างจาก P31 (ตัวอย่างของ) เช่น K2 เป็นตัวอย่างของภูเขา ภูเขาไฟเป็นกลุ่มย่อยของภูเขา (และเป็นตัวอย่างของธรณีสัณฐานของภูเขาไฟ)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","此项的上级分类"
"http://www.wikidata.org/entity/P279","http://schema.org/description","este elemento ou grupo de elementos é/son unha subclase de outro. Non confundir con P31 (instancia de)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","ايندڙ اُتم درجو يا نمونو؛  انهن شين جون سڀ صورتون انهن شين جا مثال آهن؛ هي شيءِ انهن شين جو هڪ طبقو (سبٽيوٽ) آهي. P31 سان ڀُل نه ٿيڻ گهرجي (مثال جي طور)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","all instances of these items are instances of those items; this item is a class (subset) of that item. Not to be confused with P31 (instance of)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","此項的上級分類"
"http://www.wikidata.org/entity/P279","http://schema.org/description","ಈಅಂಶಗಳ ಎಲ್ಲಾ ನಿದರ್ಶನಗಳು ಆ ಅಂಶಗಳ ನಿದರ್ಶನಗಳಾಗಿವೆ; ಈ ಅಂಶ ಆ ಅಂಶದ ವರ್ಗವಾಗಿದೆ (ಉಪವಿಭಾಗ). P31 ಗುಣಕ್ಕೆ ಗೊಂದಲಕ್ಕೀಡಾಗಬಾರದು"
"http://www.wikidata.org/entity/P279","http://schema.org/description","усі приклади цих елементів є прикладами елементів також цього класу; приєднує до елемента перелік гіперонімів — ширших понять; не плутати з Property:P31 (є одним із)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","항목 주제는 다음의 개념을 특징에 따라 다시 정의한 하위 개념임 (이 항목을 범주로 삼는 하위 항목 주제들의 상위 개념들에는 이 항목의 상위 개념도 포함되어 있어야 함)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","próksimo órden superior; tur kos akiden e ehemplar dje kos ei"
"http://www.wikidata.org/entity/P279","http://schema.org/description","дараагийн дээд бүлэг эсвэл төрөл, энэ бүлэгийн бүх элемэнт тус дээд бүлэгт ч мөн харьяалагдана"
"http://www.wikidata.org/entity/P279","http://schema.org/description","све ове ставке су примери тих ставки; ова ставка је класа те ставке"
"http://www.wikidata.org/entity/P279","http://schema.org/description","tät fiʹttõs kooll tõn pâʹjjkategoriaaʹje"
"http://www.wikidata.org/entity/P279","http://schema.org/description","dis item be subclass (subset) of dat item; all instances of dis item be instances of dat item; different from P31 (instance of), e.g.: K2 be instance of mountain; volcano be subclass of mountain (den instance of volcanic landform)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","ଏହା ଯେଉଁ ଶ୍ରେଣୀର ଉପଶ୍ରେଣୀ ଅଟେ"
"http://www.wikidata.org/entity/P279","http://schema.org/description","bu sinfning har bir misoli keyingi sinf(lar)ning ham namunasidir.  P31 bilan adashtirmaslik kerak (""bu kontseptsiyaning alohida holati"
"http://www.wikidata.org/entity/P279","http://schema.org/description","sve ove stavke su primeri tih stavki; ova stavka je klasa te stavke"
"http://www.wikidata.org/entity/P279","http://schema.org/description","dat heh es en kleinere Jropp vun Saache wie dat doh"
"http://www.wikidata.org/entity/P279","http://schema.org/description","усе выпадкі гэтых элемэнтаў — выпадкі наступных элемэнтаў; гэты элемэнт — кляса (падмноства) наступнага элемэнту. Ня блытаць з P31 (асобны выпадак панятку)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","هذا العنصر هو فئة فرعية (مجموعة فرعية) لهذا العنصر ؛ جميع مثيلات هذا العنصر هي أمثلة لهذا العنصر ؛ يختلف عن P31 (مثال لـ) ، على سبيل المثال: K2 هو مثيل للجبل ؛ البركان هو فئة فرعية من الجبال (ومثال على التضاريس البركانية)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","X sosclassa de Y : totes los elements que son d'instàncias (exemples) de X son tanben d'elements instàncias de Y"
"http://www.wikidata.org/entity/P279","http://schema.org/description","элементка гипоним куша — моңа караганда киңерәк төшенчә. Property:P31 (""төшенчәнең аерым очрагы"") белән бутамаска!"
"http://www.wikidata.org/entity/P279","http://schema.org/description","આ લેખ છે તે લેખનો પ્રકાર છે"
"http://www.wikidata.org/entity/P279","http://schema.org/description","wszystkie elementy tego typu są również elementami typu nadrzędnego; różni się od ""jest to"", np: K2 jest instancją góry; wulkan jest podklasą góry (i instancją wulkanicznej formy terenu)."
"http://www.wikidata.org/entity/P279","http://schema.org/description","dit item is een subklasse (subset) van dat item; verschilt van P31 (instantie van), bijv.: K2 is een instantie van berg; vulkaan is een subklasse van berg"
"http://www.wikidata.org/entity/P279","http://schema.org/description","далучае да элемента спіс гіперонімаў — шырэйшых паняццяў, чым гэты элемент"
"http://www.wikidata.org/entity/P279","http://schema.org/description","este elemento es una clase del otro"
"http://www.wikidata.org/entity/P279","http://schema.org/description","amin dagitoy a banag ket pagarigan dagitoy a banag; daytoy a banag ket maysa a klase iti dayta a banag"
"http://www.wikidata.org/entity/P279","http://schema.org/description","tutti l'esemplara di stu suggettu, su' macari esemplara di l'oggettu"
"http://www.wikidata.org/entity/P279","http://schema.org/description","az elem egy csoportja ezeknek az elemeknek. Példa: az autó alosztálya a járműveknek"
"http://www.wikidata.org/entity/P279","http://schema.org/description","yaɣili binamda puuni"
"http://www.wikidata.org/entity/P279","http://schema.org/description","X sous-classe de Y : tous les éléments qui sont des instances (exemples) de X sont aussi des éléments instances de Y. Ne pas confondre avec la propriété P31 (instance de)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","Ɓangare daga ƙasa da babban ɓangare"
"http://www.wikidata.org/entity/P279","http://schema.org/description","this item is a subclass (subset) of that item; all instances of this item are instances of that item; different from P31 (instance of), e.g.: K2 is an instance of mountain; volcano is a subclass of mountain (and an instance of volcanic landform)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","este item é um grupo de elementos todos pertencentes ao seguinte grupo mais genérico; não confundir com Property:P31 (instância de)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","alle disse emner er tilfælde af disse emner; dette emne er en klasse af det emne (eksempel: bil er en underklasse af motorkøretøj)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","此項的上級分類"
"http://www.wikidata.org/entity/P279","http://schema.org/description","tento objekt je špecifickou podtriedou uvedeného objektu"
"http://www.wikidata.org/entity/P279","http://schema.org/description","ਉਪ ਸ਼੍ਰੇਣੀ"
"http://www.wikidata.org/entity/P279","http://schema.org/description","比当前项目更高一级的类或类型； 这些项目的所有实例都是这些项目的实例； 该项目是该项目的一个类（子集）。 不要与 P31 (隶属于/instance of) 混淆"
"http://www.wikidata.org/entity/P279","http://schema.org/description","此項的上級分類"
"http://www.wikidata.org/entity/P279","http://schema.org/description","この項目の上位のクラス（分類・概念）。つまりこの項目のすべてのインスタンス（実例・実体）は、その上位クラスのインスタンスでもある。この項目がそのクラスのインスタンスである場合は代わりに分類（P31）を使用する。（例：山のインスタンスの1つが富士山、火山の上位クラスは山）"
"http://www.wikidata.org/entity/P279","http://schema.org/description","сви примери ових ставка су такође примери ових ставка; ова ставка је класа (подсет) ове ставке. Не поистовећивати са P31 (је)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","all instances of these items are instances of those items; this item is a class (subset) of that item. Not to be confused with P31 (instance of)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","todas as instâncias destes itens são instâncias daqueles itens; este item é uma classe daquele item. item específico de elementos pertencentes a um grupo mais genérico. Não confundir com Property:P31 (instância de)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","elementu hau beste honen klase bat da"
"http://www.wikidata.org/entity/P279","http://schema.org/description","𑂆 𑂄𑂅𑂗𑂧 𑂋𑂯 𑂄𑂅𑂗𑂧 𑂍𑂵 𑂉𑂏𑂷 𑂇𑂣𑂫𑂩𑂹𑂏 (𑂇𑂣𑂮𑂧𑂴𑂯) 𑂯𑂫𑂵; 𑂉𑂯 𑂄𑂅𑂗𑂧 𑂮𑂦 𑂍𑂵 𑂮𑂏𑂩𑂲 𑂅𑂁𑂮𑂹𑂗𑂵𑂁𑂮 𑂋𑂯 𑂄𑂅𑂗𑂧 𑂮𑂦 𑂍𑂵 𑂅𑂁𑂮𑂹𑂗𑂵𑂁𑂮 𑂯𑂫𑂵𑂁; P31 (𑂍𑂵 𑂇𑂠𑂰𑂯𑂩𑂝) 𑂮𑂵 𑂃𑂪𑂏, 𑂇𑂠𑂰𑂯𑂩𑂝 𑂎𑂰𑂞𑂱𑂩: K2 𑂣𑂯𑂰𑂙"
"http://www.wikidata.org/entity/P279","http://schema.org/description","اینتا موضوع این رج دله قرار گیرنه"
"http://www.wikidata.org/entity/P279","http://schema.org/description","каждый экземпляр данного класса является также экземпляром следующего(-их) класса(-ов). Не путать с P31 (""это частный случай понятия"")"
"http://www.wikidata.org/entity/P279","http://schema.org/description","nästa högre klass eller typ; denna grupp av objekt är en undergrupp till en mer övergripande samlingsgrupp"
"http://www.wikidata.org/entity/P279","http://schema.org/description","вылӥгес класс яке тип; таиз арберилэн нимаз учыръёсыз соосыз арбериослэн но нимаз учыръёссы луо. Эн суралэ P31-эн (нимаз учыр)"
"http://www.wikidata.org/entity/P279","http://schema.org/description","此项的上级分类"
"http://www.wikidata.org/entity/P279","http://schema.org/description","ос сыныптың (класс) әрбір данасы келесі сыныптардың данасы болып табылады. P31 («бірі болып табылады») шатыстыруға болмайды"
"http://www.wikidata.org/entity/P279","http://schema.org/description","esti grupu d'elementos pertenez a otru grupu más xeneral"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P279-3E8CF35B-A236-4FCA-B317-B5EBCDD6492E"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P279-0bb61785-456b-4eac-2bee-60d8dfd6cba9"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P279-0d1c64b3-416a-cf13-13c4-5f8f92d5278b"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P279-11bd9716-47e8-f23f-b8bb-1b214c0cfc0f"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P279-e3aebdd2-455d-c95c-e7e1-3e546b2350e0"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P279-7c29525f-4ba9-b0a6-fb3d-c8a4e92a1d17"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P279-69A63146-6BE0-4B97-8810-6FCF808B7678"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/direct/P2559","关于此属性，请阅读https://www.wikidata.org/wiki/Help:Basic_membership_properties"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/direct/P2559","以下のヘルプを参照してください"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/direct/P2559","此項目用於建立描述本分類與母分類之關係，與P31不同。"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/direct/P2559","關于此屬性，請閱讀https://www.wikidata.org/wiki/Help:Basic_membership_properties"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/direct/P2559","Class items can be documented using {{Item documentation}} on their talk page and by adding a list of properties in their Talk:Q<id>/class subpage (work in progress)"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/direct/P2559","About this property, please read https://www.wikidata.org/wiki/Help:Basic_membership_properties"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/direct/P2559","Не путать со свойством P31. Краткое описание на https://www.wikidata.org/wiki/Help:Basic_membership_properties"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P279-1b0be3a4-4b08-66d5-1871-4d8f4980cf15"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P279-42ba00ee-43bc-6cfd-9932-e1a427bf639e"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P279-c5553af2-442c-ca0f-a3aa-f0c1d9510df4"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P279-f201e0a6-4471-5523-6e3f-417b4e1b5f36"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P31"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P4900"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P171"
"http://www.wikidata.org/entity/P279","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P361"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","podklasa dla"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","менә моның ассыйныфы"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","上級分類"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","Ƙaramin ɓangare na"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","上级分类"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","podrjadownja wot"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","Untaklassn vo"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","podklasa od"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ഇതിന്റെ ഉപവിഭാഗം"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","sub dari"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ka ici posiparik"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","上级分类"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","alt sinfidir"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subaro de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","תת-קבוצה של"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","υποκλάση του"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","alosztálya ennek"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","nënklasë e"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclase de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","obere ụdị nke"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","kooll kategoriaaʹje"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","...ning kichik sinfi"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","กลุ่มย่อยของ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclass of"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","څنګزنې وېشنيزې"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclase de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","подклас на"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","onerklas faan"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","kulá čuávuváá luokan"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclasse de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","onderklasse van"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","Ünnerklass vun"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclass of"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","adu-smil n"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ꠔꠟꠞ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ay uri ng"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclasse de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","поткласа на"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclasă a"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","lo se klesi"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","clàs ad"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","isddosbarth o'r canlynol"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subclás de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","زیرردۀ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","سوبکلس"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","là tập hợp con của"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","es en Ongerjropp vun"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","isch e Unterklass vo"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subklas van"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","isklass a"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","၏ အောက်တွင်ရှိသော နယ်ပယ်"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subkelas saking"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","underklasse av"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","𑂍𑂵 𑂇𑂣𑂫𑂩𑂹𑂏"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subklasse fan"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","є підкласом"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subklaso di"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ਜ਼ੈਲੀ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","صنف فرعي من"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","sot-cllâssa de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","underklasse til"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","fo-sheòrsa de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ଏହାର ମୁଖ୍ୟଶ୍ରେଣୀ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","undirflokkur af"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","નો પેટા-પ્રકાર"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","جو سب ڪلاس"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","supercategoria"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","subkelas"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","suclase de"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ذیلی"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","je podklasa od"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","இதன் துணைவகை"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","sottoklassi ta'"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","خاصیت کا اعلیٰ درجہ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ߦߌߟߡߊߓߏߟߏ߲"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","генерализација"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","suttaclassi di"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","上級分類"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","honen azpiklasea"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","tafa"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","je podtriedou"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","зерсаҳифа аз"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","上級分類"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","उपवर्ग"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","менә моның ассыйныфы"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","上级分类"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","Ички классы"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","ಉಪವರ್ಗ"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","上级分类"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","जिसका उपवर्ग है"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","對上一級叫"
"http://www.wikidata.org/entity/P279","http://www.w3.org/2000/01/rdf-schema#label","上级分类"
