"subject","predicate","object"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3716"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P18"
"http://www.wikidata.org/entity/Q75392029","http://schema.org/description","(born 1923)"
"http://www.wikidata.org/entity/Q75392029","http://schema.org/description","(1923 року народження)"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/2000/01/rdf-schema#label","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/2000/01/rdf-schema#label","Karolína Reussová z Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/2000/01/rdf-schema#label","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/2000/01/rdf-schema#label","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/2000/01/rdf-schema#label","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/2004/02/skos/core#prefLabel","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/2004/02/skos/core#prefLabel","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/2004/02/skos/core#prefLabel","Karolína Reussová z Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/2004/02/skos/core#prefLabel","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/2004/02/skos/core#prefLabel","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://schema.org/name","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://schema.org/name","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://schema.org/name","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://schema.org/name","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://schema.org/name","Karolína Reussová z Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q75392029-1156A6C6-31C5-4B0E-9C44-E3C51894EB1F"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q16275172"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q75392029-d33eb6ff-4006-6836-f329-27557f5216b7"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q75392029-11EB85BF-A934-4AD5-A095-B679DF4FE7D7"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q75392029","http://www.w3.org/2004/02/skos/core#altLabel","Caroline Prinzessin Reuss zu Köstritz"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q75392029-e87ec438-4eb7-d840-334f-9ca387b89ce3"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q75392029-1b399da6-434d-9bd9-13b3-673a704fb852"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q75392029-627255c1-4a45-b0fd-4dd9-f4e436c689c6"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q75392029-CDBB2B83-3F87-4782-98BE-4435DAD00AAD"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q75392029-31622658-0AD7-4301-8C39-B37C5906B498"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q75392029-DBA0F54B-92B9-4683-891C-D53D6497F2E7"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q75392029-AE7422CF-7341-43CE-8173-6B052EA7B9CC"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q75392029-842d1b17-41c9-4926-1a1a-5fe98691a601"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q75392029-87dcfaa8-4c87-e13e-2171-4fd5227c1e21"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q75392029-dffc3190-45a3-35de-ea56-f1d1b8a267d2"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q75392029-06d49fcc-4c2c-9f53-73b1-d4293b405042"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q75392029-5461d5c1-4193-6ac9-8a5e-a544a803b1c7"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q75392029-AEFFB76E-1833-4FE8-91EF-0716A004AA62"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q75392029-03AF04E5-F151-42CA-90D6-DAE3A94A4222"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P4638","http://www.wikidata.org/entity/statement/Q75392029-9039BE86-BC8C-4BC4-9DC3-BB6BE16E4FC2"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q75392029-C4887195-18F7-4A9F-B4B6-3BE8F3D8A27A"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q75392029-A6955B3A-6432-4AF5-A00B-9E6D216C46EF"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q75392029-185a7644-4041-0648-2f77-de4a7de2c6be"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q75392029-15DFD67F-F192-4A55-B423-6FA0B1741678"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q2079"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q1794"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q75391853"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q75383370"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q75392031"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q1206012"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q183"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q41304"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q713750"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q75304629"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P4638","p11151.htm#i111507"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q76528360"
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P569",1923-05-07T00:00:00Z
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P570",2010-07-26T00:00:00Z
"http://www.wikidata.org/entity/Q75392029","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q16882027"
