"subject","predicate","object"
"http://schema.org/location","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Property"
"http://schema.org/location","http://schema.org/domainIncludes","http://schema.org/Event"
"http://schema.org/location","http://schema.org/domainIncludes","http://schema.org/Organization"
"http://schema.org/location","http://schema.org/domainIncludes","http://schema.org/InteractionCounter"
"http://schema.org/location","http://schema.org/domainIncludes","http://schema.org/Action"
"http://schema.org/location","http://schema.org/rangeIncludes","http://schema.org/Place"
"http://schema.org/location","http://schema.org/rangeIncludes","http://schema.org/VirtualLocation"
"http://schema.org/location","http://schema.org/rangeIncludes","http://schema.org/PostalAddress"
"http://schema.org/location","http://schema.org/rangeIncludes","http://schema.org/Text"
"http://schema.org/location","http://www.w3.org/2000/01/rdf-schema#label","location"
"http://schema.org/location","http://www.w3.org/2000/01/rdf-schema#comment","The location of, for example, where an event is happening, where an organization is located, or where an action takes place."
